number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Biophysics (Trial),Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Picture This (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,What The Function (Trial),Wright Stuff,Write It Do It
29,Acton-Boxborough Regional High School,A,,Acton,MA,,1,223,13,11,9,8,4,7,10,6,18,14,11,6,5,5,4,24,5,15,75,3,2,5,7,75,31,9
1,Boca Raton Community High School,A,,Boca Raton,FL,,2,241,7,8,22,2,12,9,6,18,30,4,16,12,2,9,11,1,1,11,7,2,3,23,3,36,35,16
30,Acton-Boxborough Regional High School,B,,Acton,MA,,3,250,2,15,75,15,7,2,12,4,6,16,22,1,7,34,1,5,2,3,75,21,1,15,28,75,30,1
50,Columbia High School,,,,NY,,4,256,10,7,28,20,11,3,13,7,17,21,9,2,6,16,10,3,7,24,21,1,10,7,15,33,7,30
57,William G. Enloe High School,,,Raleigh,NC,,5,270,5,1,75,27,6,12,8,20,8,23,36,9,4,6,28,7,4,16,6,19,17,3,4,6,3,4
39,Liberal Arts and Science Academy,,,,TX,,6,281,20,14,75,9,2,5,18,8,13,28,2,10,24,1,3,18,20,1,75,9,33,1,18,75,13,11
49,William P. Clements High School,,,,TX,,7,302,6,18,1,22,3,1,5,1,19,1,5,8,12,3,5,25,56,18,10,20,5,2,5,4,4,58
35,Ward Melville High School,A,,East Setauket,NY,,8,351,8,9,75,21,27,8,30,17,2,29,4,15,11,4,23,14,6,8,24,16,6,13,17,5,19,44
7,Ed W. Clark High School,A,,Las Vegas,NV,,9,378,1,10,5,26,18,23,24,14,10,17,3,7,41,19,18,4,31,19,4,10,15,24,1,75,1,42
23,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,10,388,4,6,3,18,28,13,27,19,9,5,14,11,8,7,13,12,15,2,14,32,37,48,12,1,11,37
60,Harriton High School,,,Bryn Mawr,PA,,11,393,15,16,75,4,5,15,3,3,4,10,6,14,1,2,2,2,55,48,20,26,44,18,6,75,38,56
3,Bayard Rustin High School,A,,West Chester,PA,,12,406,9,25,36,45,19,22,28,22,11,11,1,25,18,12,22,13,9,7,13,15,21,6,13,12,17,35
24,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,13,447,11,3,4,14,32,11,42,2,7,7,52,24,22,17,21,10,23,21,5,5,32,8,19,15,2,62
33,Syosset High School,A,,Syosset,NY,,14,468,18,12,12,42,24,16,1,27,26,46,7,3,14,13,24,6,12,9,8,13,13,34,41,21,10,57
13,Chattahoochee High School,A,,,GA,,15,481,28,17,20,30,43,29,2,30,39,6,26,18,16,11,6,19,32,13,15,24,25,11,8,8,16,32
71,Olathe North High School,,,Olathe,KS,,16,517,47,57,75,3,41,49,20,47,23,15,8,5,3,8,9,16,17,26,74,4,46,46,10,44,9,8
56,Bothell High School,,,Bothell,WA,,17,534,26,19,30,11,31,27,26,12,3,48,15,35,17,38,14,26,14,47,74,12,20,20,26,18,8,39
2,Boca Raton Community High School,B,,Boca Raton,FL,,18,556,22,13,13,10,13,43,32,36,47,26,18,32,15,28,34,49,10,6,3,31,19,19,2,37,25,26
5,Mentor High School,A,,Mentor,OH,,19,564,37,26,75,12,64,32,25,50,24,12,10,13,39,20,20,8,8,10,75,17,27,31,32,17,24,23
8,Ed W. Clark High School,B,,Las Vegas,NV,,20,568,17,22,75,7,55,20,52,29,22,2,17,40,56,18,26,27,46,12,29,14,9,12,9,75,29,27
9,Montgomery High School,A,,Skillman,NJ,,21,569,14,46,11,5,23,10,4,11,31,19,23,17,47,23,30,17,36,41,33,8,12,9,38,14,37,68
17,Archimedean Upper Conservatory,A,,,FL,,22,613,3,2,27,23,49,55,31,9,15,30,43,56,9,24,8,29,41,40,1,35,16,4,29,23,26,36
6,Mentor High School,B,,Mentor,OH,,23,625,21,56,75,16,42,25,44,33,5,3,19,23,25,42,39,43,16,4,75,11,26,22,40,75,5,65
59,Penncrest High School,,,Media,PA,,24,637,33,24,7,13,29,35,15,40,29,25,12,33,23,15,31,56,13,14,74,58,47,28,11,22,50,3
43,Orlando Science High School,,,,FL,,25,642,16,36,24,17,8,41,7,26,37,40,32,45,30,45,25,23,28,74,75,7,14,14,22,75,53,2
41,Langley High School,,,McLean,VA,,26,644,23,40,2,24,21,24,21,34,21,47,21,19,10,31,7,31,26,55,74,41,43,25,24,30,32,24
47,Collegiate School,,,,NY,,27,689,40,4,75,47,10,6,23,28,20,35,66,31,50,10,44,20,51,39,75,38,11,33,37,75,36,10
42,Auburn High School,,,Auburn,AL,,28,698,12,29,15,1,9,18,48,16,25,20,13,36,13,22,52,32,24,75,11,23,36,60,25,28,75,34
72,Newton North High School,,,,MA,,29,699,41,21,75,60,16,17,57,13,1,22,27,4,75,25,16,11,75,5,75,33,39,17,20,75,75,29
10,Montgomery High School,B,,Skillman,NJ,,30,714,36,37,29,43,34,14,14,51,32,39,49,22,21,39,36,36,75,29,36,18,8,10,34,20,6,31
58,Belmont High School,,,,MA,,31,716,25,38,8,58,37,19,39,48,14,27,31,16,37,26,17,54,22,46,23,43,29,16,23,3,46,5
14,Chattahoochee High School,B,,,GA,,32,724,30,35,34,34,30,56,22,25,38,43,20,46,32,33,33,22,29,25,9,6,41,47,43,27,27,7
31,Scarsdale High School,A,,Scarsdale,NY,,33,730,24,31,75,55,52,44,50,37,12,18,25,44,20,36,19,9,38,58,28,53,4,26,14,75,42,19
21,Barrington High School,A,,,RI,,34,767,39,42,75,51,20,42,19,5,16,9,28,38,26,43,12,37,75,17,75,39,74,29,21,75,33,52
54,Newton South High School,,,,MA,,35,813,42,5,17,75,40,4,41,38,33,24,53,28,38,21,74,30,11,49,74,29,18,43,30,29,75,12
36,Ward Melville High School,B,,East Setauket,NY,,36,828,31,33,33,25,59,37,45,54,55,38,40,37,27,14,50,15,3,33,12,37,30,53,27,42,34,51
34,Syosset High School,B,,Syosset,NY,,37,840,29,28,31,46,25,31,9,24,35,44,44,48,51,32,35,51,33,57,35,34,22,42,39,7,21,60
11,Merrimack High School,A,,,NH,,38,863,53,34,75,6,38,40,17,57,41,45,59,53,45,40,40,47,19,20,75,56,50,21,31,38,18,33
53,St. John's School,,,,MA,,39,874,64,39,18,64,57,34,37,10,34,42,24,20,33,37,54,38,43,50,74,25,35,57,49,10,22,6
61,Plattsburgh High School,,,Plattsburgh,NY,,40,909,27,23,10,28,50,50,11,44,46,36,35,55,58,50,53,55,21,35,74,40,24,27,55,75,23,63
40,Lexington High School,,,,MA,,41,924,19,62,75,36,1,65,66,21,42,33,33,30,46,56,48,62,53,32,74,54,40,45,16,75,15,49
45,Boston Latin School,,,Boston,MA,,42,987,45,30,75,59,33,39,47,52,28,8,42,41,31,27,37,41,75,38,75,69,28,51,46,75,75,45
75,Waynflete Upper School,,,,ME,,43,987,46,27,75,66,58,51,56,55,36,34,38,43,28,47,41,66,40,37,75,45,48,44,44,75,12,25
4,Bayard Rustin High School,B,,West Chester,PA,,44,1002,35,52,21,44,60,26,16,72,49,41,46,29,19,59,57,57,27,28,32,47,31,37,36,9,75,59
63,Cincinnati Country Day School,,,,OH,,45,1027,34,43,37,33,22,64,36,42,45,60,63,59,62,30,46,42,45,52,22,22,53,54,53,35,45,22
48,Chittenango High School,,,,NY,,46,1035,43,65,35,31,48,61,54,68,40,63,41,60,48,29,32,46,30,27,37,71,54,35,35,32,14,40
19,Olentangy Orange High School,A,,,OH,,47,1067,63,47,75,29,36,60,43,56,53,37,45,61,40,44,38,39,37,23,31,49,34,52,65,75,52,64
69,Hotchkiss School,,,,CT,,48,1084,49,20,14,53,17,21,34,69,57,54,29,54,35,61,27,28,75,45,74,72,75,40,51,2,48,70
18,Archimedean Upper Conservatory,B,,,FL,,49,1102,48,61,32,19,66,70,38,58,61,31,48,63,52,46,15,21,75,44,2,36,55,55,57,75,40,43
22,Barrington High School,B,,,RI,,50,1138,66,69,75,62,69,63,33,35,50,32,39,69,60,41,29,53,75,22,75,44,56,30,60,75,43,38
46,Forest Hills High School,,,,NY,,51,1159,54,41,75,52,63,47,62,46,44,51,72,39,59,52,45,67,34,59,75,48,45,59,75,75,28,17
38,Falmouth High School,,,,ME,,52,1168,69,59,75,54,61,45,63,53,64,52,65,66,75,60,51,34,35,43,74,46,7,64,54,34,20,28
52,Wayland High School,,,,MA,,53,1190,55,58,38,75,26,28,60,32,43,59,55,70,75,65,42,35,75,75,18,28,42,75,52,19,47,18
64,Nashua High School North,A,,,NH,,54,1198,52,32,19,38,54,58,40,45,54,55,64,62,57,57,43,52,49,60,30,62,58,39,50,39,56,61
15,Jonathan Law High School,A,,,CT,,55,1209,56,68,75,40,39,54,65,70,58,56,56,67,29,64,65,61,47,34,34,27,74,50,66,40,49,14
25,Florida Atlantic University High School,A,,,FL,,56,1217,62,60,23,50,51,52,59,59,27,69,68,50,53,51,47,50,18,74,26,64,59,65,42,26,39,48
32,Scarsdale High School,B,,Scarsdale,NY,,57,1266,44,55,75,63,35,75,29,65,51,65,34,49,55,75,75,40,44,56,75,59,38,63,75,13,54,67
12,Merrimack High School,B,,,NH,,58,1268,65,45,75,75,67,53,51,39,65,66,67,68,64,69,62,64,25,42,75,42,49,36,58,75,41,55
16,Jonathan Law High School,B,,,CT,,59,1271,32,50,75,41,68,59,35,67,52,67,50,72,49,67,61,58,50,74,19,51,74,32,63,75,58,41
51,St. Anthony's High School,,,,NY,,60,1276,50,70,16,65,15,33,46,43,62,70,71,57,75,63,63,60,52,74,25,55,23,41,59,31,75,54
44,Algonquin Regional High School,,,,MA,,61,1278,51,71,75,37,65,48,58,41,75,62,60,27,65,68,60,44,39,54,75,75,75,61,47,75,75,20
67,Franklin High School,,,,MA,,62,1279,57,64,25,35,44,36,64,49,63,58,57,51,54,66,55,65,48,74,74,67,61,66,67,16,57,21
65,Nashua High School North,B,,,NH,,63,1285,67,66,75,39,71,68,53,71,66,53,62,47,66,35,75,45,75,36,74,68,51,58,45,75,55,13
70,Andover High School,,,,MA,,64,1299,68,51,75,48,46,46,61,61,48,64,61,71,44,54,58,33,42,53,75,61,62,62,64,75,75,66
27,St. Johnsbury Academy,A,,St. Johnsbury,VT,,65,1327,70,63,75,75,47,67,68,64,60,68,58,21,43,55,66,48,75,51,75,57,57,68,56,75,44,46
66,Cambridge Rindge and Latin School,,,,MA,,66,1331,75,49,6,32,56,75,55,15,56,13,37,58,75,58,75,59,75,75,74,60,75,75,33,11,75,75
37,Arlington High School,,,,NY,,67,1341,38,75,75,57,14,30,69,63,75,72,47,26,75,75,56,75,54,75,17,50,75,75,75,75,75,15
20,Olentangy Orange High School,B,,,OH,,68,1361,59,67,75,56,72,57,71,60,68,61,30,64,75,53,59,69,74,31,75,52,52,49,62,43,51,69
26,Florida Atlantic University High School,B,,,FL,,69,1382,71,44,39,49,70,66,67,66,67,50,70,65,61,49,49,68,75,30,27,65,60,67,48,41,75,50
68,Boston University Academy,,,,MA,,70,1383,58,48,75,61,45,62,72,31,75,71,51,52,36,75,75,75,75,75,16,30,75,38,75,24,75,53
73,Nashua High School South,A,,,NH,,71,1405,61,54,26,75,62,38,49,23,69,49,54,42,34,62,75,63,75,75,74,70,75,75,75,25,75,75
28,St. Johnsbury Academy,B,,St. Johnsbury,VT,,72,1433,60,53,75,75,53,69,70,62,59,57,69,34,63,48,64,70,75,75,75,63,75,56,61,75,75,47
74,Nashua High School South,B,,,NH,,73,1692,75,75,75,75,75,75,75,75,75,75,75,75,42,75,75,75,75,75,75,75,75,75,75,75,75,75
76,Wilbraham and Monson Academy,,,,MA,,74,1716,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,75,66,75,75,75,75,75,75