number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Ornithology (Trial),Picture This (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
4,Acton-Boxborough Regional High School,Team B,,Acton,MA,,1,53,1,4,8,1,2,1,1,5,2,2,1,1,3,2,2,3,1,49,49,1,1,5,2,3,1
3,Acton-Boxborough Regional High School,Team A,,Acton,MA,,2,91,3,2,2,3,1,2,2,1,1,1,2,2,1,1,3,2,2,49,4,2,2,18,1,2,35
20,Newton North High School,,,,MA,,3,227,16,3,11,6,25,10,6,10,3,4,6,19,6,6,1,1,4,49,5,7,11,16,3,13,40
21,Hillsborough High School,Team A,,,NJ,,4,229,2,5,25,5,6,9,4,6,4,3,16,3,8,28,9,9,7,4,6,6,9,10,6,11,38
29,Belmont High School,,,,MA,,5,243,6,11,32,9,5,5,7,3,6,9,5,7,2,7,19,7,10,1,3,18,5,3,4,31,32
37,Newton South High School,,,,MA,,6,292,24,12,21,10,4,11,8,9,9,23,10,5,9,3,25,20,12,12,49,15,3,32,7,18,2
17,Phillips Exeter Academy,,,,NH,,7,301,15,10,18,16,8,7,13,14,17,5,7,11,11,8,12,34,21,49,18,16,20,4,15,15,4
39,Westborough High School,Team A,,,MA,,8,316,19,29,20,4,11,4,20,2,15,10,3,6,28,18,15,14,11,49,49,17,16,7,5,19,23
28,Boston Latin School,,,Boston,MA,,9,322,4,8,33,18,9,12,10,8,11,11,12,10,7,12,8,32,25,7,20,24,8,13,8,32,7
8,Barrington High School,,,,RI,,10,349,22,21,6,8,19,3,3,4,5,13,11,14,13,9,6,27,23,49,49,4,27,26,9,34,42
27,Westford Academy,,,,MA,,11,381,18,14,16,11,17,15,17,15,16,6,26,4,14,5,5,23,24,9,15,31,14,35,17,8,30
9,Princeton International School of Mathematics and Science,,,,NJ,,12,388,17,13,14,2,7,6,16,7,7,30,9,18,18,4,29,49,20,2,11,8,29,34,14,28,9
14,Cardinal Gibbons High School,,,,FL,,13,399,8,26,3,13,12,23,22,22,10,26,42,9,17,14,20,11,9,49,49,21,4,24,29,6,28
1,Merrimack High School,Team A,,,NH,,14,404,21,31,1,24,13,18,42,17,25,15,19,21,27,22,17,4,5,19,49,12,19,6,13,5,27
12,Lyme-Old Lyme High School,,,,CT,,15,424,5,41,31,7,16,16,19,11,19,22,8,27,4,15,11,49,49,14,8,9,26,2,10,1,26
34,Winchester High School,,,,MA,,16,447,12,7,26,22,10,22,11,12,8,12,28,28,5,16,16,49,18,49,49,34,22,8,11,49,21
22,Hillsborough High School,Team B,,,NJ,,17,458,10,19,4,20,30,19,5,16,22,19,27,23,39,29,26,29,27,18,13,3,15,9,20,25,22
7,Wellesley High School,,,,MA,,18,489,29,24,9,23,22,8,38,21,28,14,14,38,19,25,7,5,13,3,23,10,21,30,25,29,37
10,Bedford High School,Team B,,,MA,,19,491,20,23,30,12,29,14,27,26,13,41,13,36,36,13,49,8,3,49,49,28,13,19,22,4,12
11,Bedford High School,Team A,,,MA,,20,546,33,25,34,14,27,20,37,32,20,17,17,33,24,21,22,18,19,49,49,14,24,36,21,24,14
18,Uxbridge High School,Team A,,,MA,,21,555,41,1,23,32,33,32,31,38,35,20,24,32,12,23,40,22,17,49,7,11,10,14,37,12,15
44,Nashua High School North,Team A,,,NH,,22,558,38,17,29,28,39,17,24,27,18,24,31,13,34,10,23,24,29,11,49,32,18,1,16,35,31
31,Reading Memorial High School,Team A,,,MA,,23,568,40,42,12,29,40,26,15,33,27,8,23,15,10,49,13,12,30,49,2,26,25,27,26,27,13
30,Waterville Senior High School,,,,ME,,24,582,28,30,5,33,34,31,26,18,30,42,18,8,35,19,18,26,14,5,19,30,12,25,36,48,16
16,Lexington High School,,,,MA,,25,602,11,16,17,35,26,48,12,25,21,33,29,29,25,11,14,25,49,8,49,27,23,21,23,49,33
48,Cambridge Rindge and Latin School,,,,MA,,26,635,49,6,7,49,18,13,9,28,14,7,20,49,31,27,49,49,49,20,1,20,33,39,12,49,8
5,Andover High School,,,,MA,,27,674,25,38,13,21,23,33,41,29,32,32,34,39,15,24,10,33,28,6,9,29,35,38,32,26,44
25,Lebanon High School,Team A,,,NH,,28,676,30,33,49,25,28,21,35,37,33,27,21,12,38,34,35,13,49,49,49,19,38,17,49,30,3
41,Weston High School,,,,MA,,29,682,35,15,24,49,42,38,25,13,24,16,22,26,20,32,4,19,49,10,22,13,49,50,27,49,41
26,Lebanon High School,Team B,,,NH,,30,684,39,43,15,30,49,30,29,42,43,37,15,17,23,49,27,16,49,49,49,25,6,12,38,33,17
47,Milton Academy,,,,MA,,31,698,27,32,49,26,49,24,36,20,36,21,25,24,21,17,37,10,49,21,49,49,49,23,19,49,6
46,The Bishop Strachan School,,,Toronto,Canada,,32,699,9,37,49,19,15,25,18,39,29,18,44,35,30,49,21,49,49,49,49,23,34,15,34,22,36
6,Franklin High School,,,,MA,,33,702,42,27,49,17,21,34,34,23,41,35,39,20,22,30,28,30,26,13,17,38,31,28,35,23,29
40,Westborough High School,Team B,,,MA,,34,711,14,36,28,49,32,27,44,34,42,25,30,25,26,26,34,15,49,49,49,35,30,11,31,49,19
43,Falmouth High School,Team B,,,MA,,35,720,23,9,49,40,35,41,33,49,26,40,33,49,42,49,24,21,22,17,16,5,37,29,39,7,18
24,Arlington High School,,,,MA,,36,728,13,40,19,15,3,37,32,24,49,38,4,40,40,49,49,31,49,49,49,22,28,49,24,49,24
13,South High Community School,,,,MA,,37,743,7,39,49,27,20,49,28,19,12,39,38,16,37,20,31,6,49,49,49,49,49,49,18,49,43
2,Merrimack High School,Team B,,,NH,,38,746,34,34,49,31,24,28,21,41,39,29,40,37,49,36,39,17,6,49,49,37,36,22,49,9,39
33,Littleton High School,,,,MA,,39,753,32,18,27,37,14,39,14,36,37,28,32,49,32,49,30,48,16,49,49,33,39,49,40,20,34
19,Uxbridge High School,Team B,,,MA,,40,766,31,22,22,36,36,36,30,31,40,31,35,49,41,33,36,49,8,49,12,49,32,49,33,17,20
42,Falmouth High School,Team A,,,MA,,41,788,26,28,10,41,31,40,49,40,38,49,41,41,33,49,49,28,15,49,49,49,7,49,49,21,5
45,Nashua High School North,Team B,,,NH,,42,794,37,20,49,49,38,29,40,30,34,36,36,30,16,31,33,49,49,16,14,36,17,33,41,36,25
35,Belfast Area High School,Team A,,,ME,,43,817,43,45,49,38,41,48,23,35,23,34,43,31,29,49,32,49,49,15,21,39,49,20,28,10,10
36,Belfast Area High School,Team B,,,ME,,44,898,36,35,49,39,37,35,43,49,31,43,37,34,49,49,38,49,49,49,49,40,49,31,49,16,11
32,Reading Memorial High School,Team B,,,MA,,45,985,44,44,49,34,49,49,39,49,49,49,49,22,49,35,49,49,49,49,10,49,49,37,30,14,49
38,Longmeadow High School,,,,MA,,46,1123,45,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
15,Dedham High School,,,,MA,,47,1127,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
23,Glen A. Wilson High School,,,Hacienda Heights,CA,,47,1127,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49