number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
11,Meads Mill Middle School,,,,MI,,1,63,2,2,2,4,1,2,1,1,10,2,1,2,1,9,1,1,1,9,2,6,1,1,1
2,Canton Charter Academy,White,,,MI,,2,124,9,1,4,3,7,1,7,7,2,7,10,3,4,16,9,2,5,8,3,2,3,2,9
12,Scranton Middle School,,,,MI,,3,137,4,9,7,2,2,12,10,8,6,1,3,5,3,1,5,14,2,5,7,3,11,6,11
6,Holt Junior High School,Gold,,,MI,,4,144,1,3,8,12,10,4,4,9,12,6,4,1,7,4,4,9,7,12,12,1,5,5,4
1,Canton Charter Academy,Red,,,MI,,5,161,6,4,6,1,13,5,3,4,3,5,14,6,18,11,8,10,3,3,1,11,4,4,18
10,L'Anse Creuse Middle School - South,Gold,,,MI,,6,209,21,10,1,6,21,3,9,2,4,3,21,21,10,3,2,21,21,4,4,5,6,3,8
9,L'Anse Creuse Middle School - South,Blue,,,MI,,7,217,5,6,21,5,12,21,2,21,1,4,7,8,5,8,3,16,11,2,5,21,21,7,5
7,Holt Junior High School,Brown,,,MI,,8,244,21,7,21,9,5,14,5,5,9,10,2,10,6,5,21,7,21,6,11,4,14,21,10
15,Washtenaw International Middle Academy,,,,MI,,9,258,3,5,21,16,4,21,13,12,14,12,15,21,2,2,12,11,6,17,6,15,8,8,14
14,Washington Woods Middle School,,,,MI,,10,267,7,17,12,11,3,13,16,14,15,13,11,9,11,13,7,6,12,19,16,16,2,11,13
16,Kinawa 5-6 School,Delta,,,MI,,11,275,21,14,5,13,21,11,8,16,8,9,8,18,9,10,15,17,8,13,8,10,9,9,15
5,Fowlerville Junior High School,,,,MI,,12,281,21,8,3,10,11,6,12,10,5,21,6,14,12,15,6,3,21,14,15,9,21,21,17
17,Kinawa 5-6 School,Omega,,,MI,,13,288,21,16,13,21,21,7,15,6,7,8,13,15,13,6,14,15,21,7,9,7,21,10,2
8,Hope Middle School,,,,MI,,14,300,8,12,14,8,8,15,14,15,16,15,18,12,16,14,13,5,21,15,14,14,7,14,12
18,Kinawa 5-6 School,Sigma,,,MI,,15,310,21,15,11,15,21,9,11,13,13,14,16,17,17,7,11,12,9,11,10,17,12,12,16
4,Chippewa Middle School,Blue,,,MI,,16,354,21,21,21,21,9,21,6,3,21,21,9,13,21,21,21,21,10,10,21,8,10,21,3
3,Chippewa Middle School,Maroon,,,MI,,17,360,21,21,21,21,14,21,21,21,21,21,5,11,8,21,21,4,4,1,21,21,13,21,6
19,Kinawa 5-6 School,Theta,,,MI,,18,364,21,18,10,14,21,8,18,11,18,21,17,16,19,12,10,13,21,18,13,12,21,13,19
20,Everett New Tech High,,,,MI,,19,368,21,11,15,7,21,10,21,21,17,11,12,7,14,21,17,8,21,20,17,13,21,21,21
13,St. Martha School,,,,MI,,20,387,21,13,9,21,6,21,17,21,11,21,21,4,15,21,16,21,21,16,21,21,21,21,7