number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Green Generation (Trial),Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Quiz Bowl (Trial),Solar Power (Trial),Sounds of Music,Water Quality,Wright Stuff,Write It Do It
5,Columbia High School,A,,,NY,,1,36,1,2,1,2,1,1,3,1,1,3,2,1,2,2,1,4,2,1,1,1,8,2,1,2,3,1
3,Bethlehem Central High School,A,,,NY,,2,93,4,1,8,1,5,3,1,5,4,1,8,3,1,1,11,19,1,7,8,2,19,19,6,1,8,3
1,Ballston Spa High School,,,,NY,,3,110,5,4,11,11,4,4,2,4,5,6,4,2,5,6,4,19,3,5,2,5,1,19,2,4,4,8
10,Niskayuna High School,,,,NY,,4,114,2,3,5,5,3,5,9,2,3,4,3,6,11,3,5,19,4,8,7,8,9,19,3,10,1,4
6,Columbia High School,B,,,NY,,5,121,3,7,4,3,6,6,4,6,2,11,7,9,8,5,8,2,7,3,4,4,19,4,7,3,2,2
15,Clayton A. Bouton High School,Gold,,,NY,,6,178,7,11,3,9,19,10,6,3,9,7,19,4,9,7,3,19,6,10,3,10,19,19,5,6,5,7
8,Maple Hill High School,,,,NY,,7,189,10,9,14,7,8,14,10,19,8,5,1,5,6,9,7,1,8,4,10,9,19,19,4,5,6,11
11,Ravena-Coeymans-Selkirk Central School,,,,NY,,8,228,8,9,16,14,9,8,13,8,14,8,12,10,4,8,9,19,9,12,11,11,19,19,9,9,11,6
17,Guilderland High School,,,,NY,,9,243,16,6,10,8,10,2,11,19,6,12,9,8,3,4,13,19,19,2,19,7,19,19,19,7,19,14
7,Emma Willard School,,,,NY,,10,257,15,13,12,12,7,9,7,19,7,13,13,13,7,10,19,3,19,6,13,6,3,1,10,8,9,10
13,Shaker High School,Blue,,,NY,,11,285,13,5,7,4,19,13,5,7,12,10,20,12,19,20,19,19,19,19,8,12,5,19,19,11,7,5
4,Bethlehem Central High School,B,,,NY,,12,293,6,12,6,9,19,11,8,19,20,9,19,7,12,19,10,5,5,19,6,19,7,3,8,12,19,19
14,Shaker High School,White,,,NY,,13,343,12,8,2,6,20,12,20,19,20,2,20,20,10,19,19,19,19,19,19,3,4,19,20,20,19,15
12,Schalmont High School,,,,NY,,14,358,9,15,13,19,19,19,19,19,10,19,5,19,13,19,6,19,19,9,19,19,2,19,19,19,19,12
16,Clayton A. Bouton High School,Purple,,,NY,,15,370,14,19,19,12,2,19,19,19,11,19,6,19,19,19,19,19,19,19,5,19,19,19,19,19,19,16
18,Roxbury Central School,,,,NY,,16,374,19,14,9,19,19,19,12,19,13,19,10,19,19,19,19,19,19,11,19,19,19,19,11,19,19,9
2,Berlin High School,,,,NY,,17,389,11,19,15,14,19,15,19,19,20,19,19,11,19,19,12,19,19,19,12,19,6,19,19,19,19,13
9,Mohonasen High School,,,,NY,,18,390,19,19,17,19,19,7,19,19,20,19,11,19,19,19,2,19,19,19,19,19,10,19,19,19,10,19