number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Cybersecurity,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Picture This (Trial),Protein Modeling,Sounds of Music,Vehicle Design,Water Quality,Write It CAD It
80,West Windsor-Plainsboro High School North,East South West,,Plainsboro,NJ,,1,50,2,4,12,3,6,1,1,1,1,5,1,1,3,2,1,1,1,2,2,11,1,1,4,13
21,New Trier High School,Grey,,Winnetka,IL,,2,152,5,3,5,8,5,10,6,11,81,4,11,13,81,3,14,11,17,9,11,4,4,81,7,2
63,Mason High School,White,,Mason,OH,,3,206,16,1,26,5,10,40,8,3,14,10,7,11,36,1,2,5,18,26,6,13,2,5,30,23
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,4,209,3,2,4,4,9,81,3,4,81,1,5,6,81,7,7,2,3,12,81,1,12,81,26,17
61,Mason High School,Black,,Mason,OH,,5,219,4,37,9,2,1,9,2,2,19,7,42,12,81,22,4,31,10,3,13,2,6,6,33,35
41,Lower Merion High School,A,,Ardmore,PA,,6,223,8,5,3,14,4,13,18,8,11,26,9,7,81,6,15,22,7,20,3,17,5,13,18,47
71,Portola High School,A,,Irvine,CA,,7,231,29,17,17,11,8,16,12,6,20,35,10,9,9,15,6,8,5,16,81,5,9,18,16,7
62,Mason High School,Green,,Mason,OH,,8,236,1,7,11,23,15,14,14,19,17,17,2,19,25,9,24,14,29,5,21,6,7,2,10,26
42,Lower Merion High School,B,,Ardmore,PA,,9,253,12,8,18,9,28,3,4,5,24,12,12,16,5,19,5,26,2,13,81,3,40,19,15,30
33,Cumberland Valley High School,X,,Mechanicsburg,PA,,10,253,37,11,20,12,3,4,9,12,26,15,8,36,27,13,8,3,11,6,22,26,24,17,19,6
75,Stephen F. Austin High School,A,,,TX,,11,264,27,10,1,35,18,2,5,27,9,3,50,29,13,16,33,12,12,1,14,15,14,9,20,1
10,Chattahoochee High School,B,,,GA,,12,318,21,25,24,20,14,25,52,34,7,21,6,32,23,4,22,18,14,7,19,12,29,8,1,8
18,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,13,324,22,24,6,7,2,12,17,7,32,48,4,31,6,14,17,6,8,55,23,7,11,20,31,46
46,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,14,338,15,19,7,6,26,7,41,9,81,31,23,26,81,10,10,28,6,24,81,10,19,81,9,12
43,Munster High School,Black,,Munster,IN,,15,372,10,14,16,15,30,30,11,13,15,6,21,34,4,42,3,7,4,63,28,8,15,30,58,48
50,Arcadia High School,Meme Teme,,Arcadia,CA,,16,390,35,18,10,37,46,31,13,21,6,2,16,18,2,17,12,9,46,4,33,36,41,4,24,36
4,Bayard Rustin High School,Blue,,West Chester,PA,,17,445,18,16,14,26,24,45,48,22,81,39,3,23,46,18,9,4,35,32,7,27,20,81,3,19
45,Munster High School,White,,Munster,IN,,18,454,19,6,54,24,19,42,23,18,23,22,17,4,29,30,13,38,44,10,8,14,32,81,12,44
38,Jericho High School,A,,,NY,,19,464,7,9,15,62,7,22,10,10,81,23,39,37,11,5,27,34,20,35,81,16,3,81,2,82
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,20,483,32,13,8,1,12,81,56,46,81,37,19,2,81,11,25,25,15,19,81,31,10,81,11,29
56,New Albany High School,,,,OH,,21,489,11,22,21,10,43,81,38,25,16,8,56,8,1,29,26,30,22,33,81,25,28,81,27,11
17,Jordan High School,Gold,,,TX,,22,532,13,40,68,29,16,81,7,17,2,36,27,24,39,40,31,15,28,11,18,44,44,81,36,4
9,Chattahoochee High School,A,,,GA,,23,539,6,56,33,25,22,24,36,20,12,40,55,45,14,37,38,55,30,22,31,61,13,15,8,3
15,Conestoga High School,B,,,PA,,24,547,30,30,37,22,49,19,29,53,4,18,46,17,81,23,28,35,41,39,81,19,38,16,25,31
44,Munster High School,Red,,Munster,IN,,25,553,17,23,35,49,50,33,15,15,27,14,15,25,44,45,19,19,31,41,25,35,53,24,47,24
39,Jericho High School,B,,,NY,,26,580,24,26,23,19,17,34,28,60,81,32,34,44,26,8,39,17,36,28,81,39,30,81,17,25
77,Troy High School,Hi,,,MI,,27,583,23,58,13,38,32,81,74,26,21,29,32,10,81,26,81,23,13,54,9,9,81,10,6,5
53,Blue Valley North High School,,,Overland Park,KS,,28,628,9,73,2,13,55,26,37,33,81,81,36,22,8,12,41,10,9,8,81,60,37,81,49,15
11,Chattahoochee High School,C,,,GA,,29,630,33,31,19,60,21,43,33,14,8,9,64,42,21,20,37,48,60,51,34,58,31,23,21,28
74,State College Area High School,A,,,PA,,30,632,50,42,34,44,23,20,16,37,81,13,18,14,81,28,16,13,42,52,5,40,48,81,41,41
30,Whitney M. Young Magnet High School,V,,,IL,,31,637,65,38,29,18,40,81,20,49,30,16,28,30,81,25,57,36,25,23,81,59,8,81,32,9
51,Athens Area High School,A,,Athens,PA,,32,638,60,15,27,21,34,44,51,50,3,27,38,28,19,43,20,20,40,27,30,28,22,81,50,50
78,Troy High School,Bye,,,MI,,33,639,26,46,48,16,42,81,34,16,32,49,57,43,81,32,29,27,16,29,81,23,18,81,40,16
14,Conestoga High School,A,,,PA,,34,653,42,36,47,47,36,11,30,32,5,47,65,27,81,21,55,52,23,56,81,34,27,12,42,27
32,Winchester High School,,,,MA,,35,683,62,51,31,17,31,6,22,35,31,60,13,35,81,53,49,16,32,59,81,24,50,14,54,81
72,Portola High School,,,Irvine,CA,,36,722,69,32,53,30,33,27,26,58,81,61,14,3,37,35,58,33,19,30,81,30,46,81,13,52
16,Jordan High School,Black,,,TX,,37,729,39,20,22,31,56,81,32,30,81,24,25,40,41,47,52,57,49,21,26,42,33,11,60,38
7,Bridgeland High School,,,,TX,,38,744,36,27,66,54,11,41,35,24,81,38,20,38,12,36,11,46,43,31,4,29,16,81,61,81
22,North Pocono High School,Red,,Covington Township,PA,,39,782,47,35,56,46,35,81,19,38,81,20,53,15,7,38,34,41,34,36,10,46,42,81,29,37
36,Eastview High School,Lightning,,,MN,,40,789,52,48,44,52,29,17,46,51,81,41,48,33,22,39,32,45,52,50,16,41,36,28,43,14
26,Randolph High School,A,,Randolph,NJ,,41,802,51,28,41,45,69,23,25,42,81,30,52,69,17,69,18,29,48,18,15,20,21,81,23,82
35,Cumberland Valley High School,Z,,Mechanicsburg,PA,,42,804,20,70,73,33,27,5,71,54,22,50,35,21,31,70,53,54,21,45,12,63,56,29,5,81
34,Cumberland Valley High School,Y,,Mechanicsburg,PA,,43,804,14,67,71,36,25,32,62,44,10,53,66,5,18,24,42,67,39,70,32,45,62,7,53,51
76,Stephen F. Austin High School,B,,,TX,,44,831,49,68,64,73,39,39,47,61,32,55,51,51,24,31,44,59,50,25,29,37,49,25,13,10
40,Jericho High School,C,,,NY,,45,858,44,65,32,34,48,18,31,65,81,57,30,55,28,71,21,39,55,14,81,32,66,81,28,53
28,South High Community School,A,,,MA,,46,869,57,71,39,72,57,21,44,23,81,28,41,50,38,48,48,58,56,42,17,22,26,81,34,32
20,New Trier High School,Green,,Winnetka,IL,,47,876,43,43,60,69,47,81,58,45,81,19,58,20,81,27,23,21,58,43,81,57,43,81,39,22
5,Bayard Rustin High School,Gold,,West Chester,PA,,48,884,31,59,70,66,37,8,43,52,32,74,29,52,35,34,36,60,38,44,24,48,63,81,37,45
58,Little Rock Central High School,1,,,AR,,49,917,40,41,25,39,44,81,53,81,81,65,40,67,42,41,56,50,62,65,81,33,34,3,45,33
12,Clear Lake High School,A,,,TX,,50,928,46,47,30,56,20,29,49,55,32,64,31,66,33,61,69,51,57,38,81,18,47,81,62,82
48,Westminster Schools,1,,,GA,,51,930,38,50,28,41,59,37,72,41,18,42,67,64,32,59,66,53,26,69,20,21,61,81,70,20
3,B. Reed Henderson High School,,,West Chester,PA,,52,945,25,44,38,40,53,81,24,28,81,63,33,65,81,50,35,40,68,15,81,47,59,81,56,81
67,Penncrest High School,,,Media,PA,,53,955,55,12,36,55,58,81,50,43,81,43,47,39,81,49,43,37,51,49,81,43,35,81,48,81
55,Hillsborough High School,A,,,NJ,,54,971,81,29,57,81,81,38,21,64,13,45,45,47,34,51,71,49,67,17,1,50,81,26,38,81
31,Whitney M. Young Magnet High School,JV,,,IL,,55,976,58,34,74,70,64,81,39,36,28,11,44,60,81,44,62,68,54,34,81,54,64,81,44,34
8,Central Bucks High School South,,,,PA,,56,990,53,33,45,32,38,81,40,31,81,62,37,54,81,56,68,32,33,68,81,56,17,81,73,81
37,Eastview High School,Thunder,,,MN,,57,991,41,61,40,64,54,35,57,39,29,51,71,48,16,52,54,66,45,64,81,49,39,81,63,40
54,Governor Mifflin High School,,,,PA,,58,1006,61,62,42,48,61,15,65,29,81,44,61,59,30,58,63,69,27,57,81,51,23,81,68,43
59,Little Rock Central High School,2,,,AR,,59,1036,71,53,61,59,13,81,27,81,25,52,54,57,43,65,61,62,66,62,81,67,67,27,66,21
64,West Chester East High School,,,West Chester,PA,,60,1047,63,39,65,28,45,81,63,47,81,69,43,46,81,54,51,43,47,40,81,62,25,81,55,81
24,Pocono Mountain East High School,East,,Swiftwater,PA,,61,1071,45,64,67,61,60,28,67,59,81,25,59,61,81,60,59,44,63,46,81,52,51,81,51,49
25,Allentown Central Catholic High School,,,,PA,,62,1120,73,52,50,65,41,36,68,62,81,33,60,62,40,63,46,47,65,48,81,55,54,81,59,81
60,Little Rock Central High School,3,,,AR,,63,1161,28,55,46,27,51,81,66,81,81,72,63,71,15,55,60,56,69,71,81,38,58,81,71,42
68,Perkiomen School,,,,PA,,64,1172,59,69,62,50,65,81,59,48,81,67,24,58,81,57,45,42,61,53,81,64,81,81,46,81
79,Upper Dublin High School,,,,PA,,65,1173,48,57,52,81,81,81,42,81,81,58,22,81,10,33,30,81,59,37,81,65,81,81,22,81
6,Bermudian Springs High School,,,,PA,,66,1182,54,60,55,57,66,81,70,57,81,68,70,53,81,64,65,65,24,61,81,68,57,81,69,18
70,Phoenixville Area High School,,,,PA,,67,1188,64,21,43,53,52,81,54,56,81,56,49,70,81,62,47,81,53,58,81,81,45,81,81,81
65,Northwestern Lehigh High School,Black,,,PA,,68,1201,34,63,63,67,67,81,61,63,81,59,68,41,81,74,40,61,37,60,81,69,60,81,52,81
27,Randolph High School,B,,Randolph,NJ,,69,1229,67,54,58,71,70,81,55,40,81,70,26,49,45,81,67,64,81,66,27,81,52,81,57,39
29,South High Community School,B,,,MA,,70,1260,74,49,49,51,63,81,69,81,81,71,81,68,81,68,50,63,70,47,81,81,55,22,67,81
23,North Pocono High School,White,,Covington Township,PA,,71,1346,72,66,72,42,68,81,45,81,81,34,62,63,81,46,81,81,64,81,81,81,81,81,64,81
47,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,72,1388,76,45,69,43,81,81,73,81,81,75,72,81,81,66,81,24,81,81,81,81,81,81,35,81
73,Perkiomen Valley High School,,,,PA,,73,1392,68,81,51,63,62,81,64,81,81,66,73,56,81,73,64,81,81,67,81,53,81,81,65,81
69,Schuylkill Valley High School,,,,PA,,74,1475,66,81,59,68,81,81,81,81,81,46,81,81,81,81,81,81,81,81,81,81,81,21,81,81
81,Pittsburgh Science and Technology Academy,,,Pittsburgh,PA,,75,1541,75,81,81,81,81,81,60,81,81,73,81,81,81,72,70,81,81,81,81,66,81,81,72,81
57,Woodrow Wilson High School,,,Washington,DC,,76,1542,56,81,81,81,81,81,81,81,81,54,69,81,81,67,81,81,81,81,81,81,81,81,81,81
13,Clear Lake High School,B,,,TX,,77,1561,70,72,81,58,81,81,81,81,81,81,81,81,20,81,81,81,81,81,81,81,65,81,81,81
49,Westminster Schools,2,,,GA,,78,1620,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
52,Athens Area High School,B,,Athens,PA,,78,1620,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
66,Northwestern Lehigh High School,Gold,,,PA,,78,1620,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81
82,Penncrest High School,,,Media,PA,,78,1620,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81,81