number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Lean Mean Meme Machine (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Sports Science (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It Do It
37,Marquette University High School,,,Milwaukee,WI,,1,175,2,1,6,7,1,5,8,10,6,32,17,2,3,10,8,2,18,1,27,1,9,3,1,15,6,3
59,Pioneer High School,Purple,,Ann Arbor,MI,,2,238,1,4,2,10,3,4,61,23,4,11,16,12,9,41,2,20,61,5,5,9,11,61,6,13,5,22
54,Northville High School,Black,,Northville,MI,,3,240,9,12,30,14,15,2,61,2,5,25,5,3,10,7,4,7,61,6,3,10,4,61,12,18,18,19
56,Saline High School,Blue,,,MI,,4,249,3,6,8,15,38,3,61,15,8,12,3,4,2,3,1,17,61,14,25,3,12,61,27,7,11,12
4,Lake Central High School,Blue,,,IN,,5,256,10,2,3,31,9,12,5,8,12,26,1,25,18,13,11,9,6,4,1,16,7,1,2,12,16,8
2,Solon High School,A,,Solon,OH,,6,264,16,7,24,1,11,9,3,3,1,5,4,26,17,18,9,18,16,9,14,4,1,11,39,1,26,1
3,Solon High School,B,,Solon,OH,,7,264,14,9,19,16,7,7,10,6,13,1,20,1,1,11,19,11,61,39,6,8,2,61,29,2,3,20
25,Munster High School,Red,,Munster,IN,,8,269,4,13,1,5,6,6,2,25,2,19,2,16,4,19,7,5,7,3,48,2,3,6,24,11,9,35
18,Athens High School,Red,,Troy,MI,,9,280,6,20,16,2,29,13,61,1,19,27,40,5,8,9,3,1,61,2,2,11,6,61,8,20,23,9
49,Troy High School,A,,,MI,,10,280,11,14,4,3,5,11,61,4,7,7,39,7,7,26,6,3,61,15,29,15,13,61,20,9,10,15
1,Beachwood High School,,,Beachwood,OH,,11,343,13,17,5,12,16,10,1,16,17,24,7,6,30,1,30,4,19,42,9,13,30,15,10,24,1,6
12,Northview High School,Gold,,Sylvania,OH,,12,348,22,5,34,9,4,15,61,5,10,6,18,8,26,22,15,19,3,11,22,7,28,61,23,5,30,4
9,John Adams High School,,,,IN,,13,489,15,37,27,18,47,29,14,31,26,4,8,14,34,12,12,21,61,10,21,31,5,9,18,10,45,14
27,Hudsonville High School,,,Hudsonville,MI,,14,501,34,3,21,26,13,41,61,29,11,2,21,15,22,29,14,12,61,16,40,22,8,61,17,22,43,40
20,East Lansing High School,White,,East Lansing,MI,,15,521,19,24,26,21,49,1,15,50,23,10,35,13,37,34,22,23,9,20,31,6,18,61,11,8,17,23
50,Troy High School,B,,,MI,,16,535,20,29,15,19,24,16,61,11,38,31,15,39,12,33,5,27,61,13,45,12,10,61,31,6,35,49
44,Northridge High School,A,,,IN,,17,544,39,26,33,39,46,14,61,12,29,8,29,34,11,14,20,34,61,23,26,26,17,61,3,21,38,2
21,Canton High School,Red,,,MI,,18,547,12,32,20,24,37,35,61,26,15,14,14,24,33,4,28,28,10,43,8,24,39,7,16,16,27,28
7,Brighton High School,Orange,,,MI,,19,561,32,28,11,8,14,8,61,43,37,3,13,32,5,16,18,16,12,31,50,44,15,12,30,47,36,24
11,Northview High School,Black,,Sylvania,OH,,20,573,25,35,13,33,12,20,61,9,25,36,25,21,6,23,26,31,61,21,20,39,35,61,25,28,32,33
26,Munster High School,White,,Munster,IN,,21,578,38,52,9,13,22,22,16,30,16,13,32,28,42,20,16,26,8,17,24,18,20,4,34,30,25,31
5,Lake Central High School,White,,,IN,,22,581,27,27,41,25,35,34,61,19,22,28,19,10,15,6,32,29,61,24,7,21,41,5,61,27,13,18
52,Okemos High School,Varsity,,,MI,,23,596,44,30,14,41,27,31,61,18,46,42,47,31,13,31,10,8,5,22,34,25,26,8,5,34,12,5
15,Novi High School,Green,,,MI,,24,606,7,10,10,11,19,38,61,39,31,61,34,27,38,2,35,24,61,29,43,33,23,61,7,19,20,46
60,Pioneer High School,White,,Ann Arbor,MI,,25,613,5,54,12,28,25,39,61,20,24,30,42,30,19,36,27,47,61,7,13,27,31,61,9,25,8,55
34,Holt High School,Gold,,Holt,MI,,26,621,35,23,25,32,36,19,11,34,27,17,49,20,20,15,33,30,1,30,33,29,24,10,28,36,15,11
41,Eisenhower High School,,,,MI,,27,638,42,15,31,22,17,24,61,21,35,40,48,33,51,25,25,6,15,40,15,20,44,61,4,23,41,16
28,East Grand Rapids High School,,,,MI,,28,652,33,22,48,55,30,27,61,48,28,15,12,18,32,27,24,13,61,12,10,14,47,61,32,35,44,26
29,Huron High School,Gold,,,MI,,29,667,8,18,50,4,2,47,61,17,3,18,9,36,43,44,44,36,61,37,47,19,21,61,61,40,46,17
47,Salem High School,,,,MI,,30,698,29,47,7,23,26,25,61,35,14,16,23,35,21,47,31,37,61,53,44,47,25,61,37,49,2,25
46,International Academy Central,,,,MI,,31,699,28,21,32,51,8,32,61,36,21,29,10,17,45,24,42,39,61,18,52,5,38,61,13,26,61,51
58,North Pocono High School,Red,,Covington Township,PA,,32,710,40,19,29,6,34,28,61,24,20,45,61,40,39,8,50,10,61,38,49,42,14,61,36,3,31,44
39,International Academy West,Blue,,,MI,,33,774,24,25,43,57,32,18,61,40,34,37,22,22,44,21,52,22,13,26,30,43,32,13,35,48,40,27
45,Northridge High School,B,,,IN,,34,781,31,39,18,43,41,40,61,14,49,48,43,29,16,17,45,46,61,46,16,40,34,61,22,46,24,34
6,Brighton High School,Black,,,MI,,35,790,46,36,22,46,31,30,13,45,57,9,41,19,29,32,51,35,11,45,39,38,29,61,33,39,28,10
51,Okemos High School,JV,,,MI,,36,797,41,34,40,17,18,26,4,7,40,61,30,37,46,5,54,61,17,36,23,28,61,61,14,61,14,43
31,Springfield High School,Blue,,Springfield,OH,,37,804,26,61,42,49,28,17,61,22,39,20,37,23,47,30,61,33,61,8,32,30,19,61,21,61,61,37
57,Saline High School,Yellow,,,MI,,38,856,49,44,23,58,39,21,61,27,43,61,61,9,31,61,53,61,61,49,19,36,37,61,15,17,21,21
55,Northville High School,Orange,,Northville,MI,,39,858,36,31,17,40,20,33,61,61,9,22,61,61,28,42,40,61,61,61,4,61,16,61,38,61,7,48
8,Haslett High School,,,,MI,,40,873,55,49,39,52,42,48,61,47,55,34,27,11,24,28,13,32,61,44,36,52,33,61,44,33,22,53
23,Detroit Country Day Upper School,Blue,,,MI,,41,874,61,16,35,38,10,37,61,46,36,39,11,45,54,43,37,61,61,33,12,37,46,61,43,32,61,41
19,East Lansing High School,Blue,,East Lansing,MI,,42,880,53,43,47,56,61,44,9,61,33,21,61,41,36,40,29,15,14,28,18,17,45,2,61,14,4,52
40,International Academy West,White,,,MI,,43,901,37,46,49,30,44,36,12,33,41,41,45,44,14,35,17,45,61,25,46,41,42,16,61,42,42,45
38,Plymouth High School,,,,MI,,44,913,21,50,61,20,53,50,61,61,18,43,50,50,23,39,23,41,61,27,35,23,27,61,61,61,37,39
14,Grosse Pointe South High School,Gold,,,MI,,45,924,18,55,61,27,23,23,61,61,30,33,26,42,50,38,21,61,4,41,42,46,61,61,40,44,39,42
33,Holt High School,Brown,,Holt,MI,,46,941,43,33,37,44,43,43,6,49,44,50,36,47,41,46,48,38,61,48,37,49,51,14,19,29,19,47
22,Canton High School,White,,,MI,,47,1009,47,42,46,34,54,53,7,13,47,51,44,53,57,61,55,42,61,55,17,32,48,61,61,4,61,32
32,Springfield High School,White,,Springfield,OH,,48,1010,17,38,54,53,55,51,61,42,53,46,28,38,27,61,43,61,61,57,52,34,49,61,42,50,29,30
17,Athens High School,Gold,,Troy,MI,,49,1012,45,40,45,35,45,57,61,38,50,49,46,43,35,37,41,61,61,47,61,51,40,61,26,37,33,50
36,Hartland High School,,,,MI,,50,1061,61,48,44,48,40,52,61,37,42,61,6,61,55,48,47,40,61,32,38,61,50,61,61,61,61,7
53,Benzie Central High School,,,,MI,,51,1061,52,45,61,29,51,45,61,41,61,35,31,54,25,61,39,43,61,19,61,50,36,61,61,43,61,57
42,Forest Hills Eastern High School,A,,,MI,,52,1079,48,8,61,45,48,46,61,61,48,23,61,61,56,61,36,44,61,35,61,35,22,61,61,61,61,36
13,Grosse Pointe South High School,Blue,,,MI,,53,1134,61,61,53,37,21,49,61,61,56,47,24,55,52,61,34,25,61,51,41,45,61,61,61,61,61,56
43,Forest Hills Eastern High School,B,,,MI,,54,1137,50,51,52,47,50,54,61,32,61,61,33,52,61,45,46,61,2,52,61,61,61,61,61,38,34,13
24,Detroit Country Day Upper School,Gold,,,MI,,55,1157,51,41,38,50,61,56,61,51,32,61,61,46,49,61,61,61,61,61,28,48,43,61,41,41,61,54
61,North Pocono High School,White,,Covington Township,PA,,56,1163,54,61,36,42,61,61,61,28,52,61,38,49,40,61,61,14,61,50,61,61,61,61,61,31,61,58
10,Skyline High School,,,,MI,,57,1190,23,11,61,36,52,61,61,61,61,38,61,61,53,61,38,61,61,56,61,61,61,61,61,61,61,29
35,Dansville High School,,,,MI,,58,1252,61,53,28,61,61,42,61,61,54,61,61,48,48,61,49,61,61,54,61,61,61,61,61,45,61,38
16,Novi High School,White,,,MI,,59,1259,30,61,51,61,61,55,61,61,51,61,61,51,61,61,61,61,61,34,11,61,61,61,61,61,61,61
30,Huron High School,Green,,,MI,,60,1308,61,61,61,54,33,61,61,44,45,44,61,61,61,61,61,61,61,61,51,61,61,61,61,61,61,61