number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Food Science,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Mystery Design,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainable Energy,Towers,WiFi Lab,Wind Power,Write It Do It
22,Medford Area Senior High School,,,,WI,,1,98,5,5,2,1,??,4,6,??,5,15,4,4,2,??,7,3,1,11,3,??,8,2,5,1,1,??,2,1
23,Menomonie High School,,,,WI,,2,110,8,2,??,16,12,2,2,5,1,??,2,2,3,1,9,1,??,2,2,19,4,7,2,??,4,3,1,??
18,Madison West High School,,,Madison,WI,,3,152,7,3,8,33,2,1,5,2,3,3,??,??,6,5,2,10,7,??,14,1,1,8,1,??,6,??,4,20
4,Boyceville High School,,,,WI,,4,188,19,4,??,21,15,3,20,1,2,??,30,1,1,3,1,5,??,15,??,??,9,5,3,18,2,1,3,6
21,Marshfield High School,,,,WI,,5,223,1,1,6,45,1,5,9,13,6,1,3,30,22,??,21,??,3,5,15,2,6,13,6,??,??,4,??,5
40,The Prairie School,,,Racine,WI,,6,259,9,??,10,10,??,10,1,11,9,2,24,??,18,??,5,15,6,9,4,6,2,14,14,16,31,??,12,21
45,Wausau West High School,,,,WI,,7,267,15,??,9,2,??,9,13,17,17,8,31,7,16,??,20,12,??,10,1,13,24,??,4,8,12,5,6,8
2,Belleville High School,,,Belleville,WI,,8,306,12,13,15,7,21,12,4,4,42,??,19,27,??,??,10,18,14,12,5,??,3,4,15,4,17,8,20,??
35,Slinger High School,,,Slinger,WI,,9,321,27,24,11,29,7,11,12,8,19,??,7,22,7,2,6,11,9,??,10,??,26,10,21,??,3,??,5,34
7,Cambridge High School,,,Cambridge,WI,,10,329,3,20,25,15,25,13,19,7,11,5,6,25,4,14,8,23,??,??,8,23,??,??,8,22,5,??,11,29
11,Denmark High School,,,,WI,,11,331,17,23,12,22,34,7,??,6,4,7,??,??,12,8,12,13,??,27,9,12,22,18,??,13,21,9,8,15
5,Brookfield Central High School,,,Brookfield,WI,,12,378,16,9,4,3,3,18,7,14,12,11,37,35,19,??,??,??,4,6,13,22,46,??,23,7,29,??,26,14
43,Verona High School,,,,WI,,13,385,31,??,3,9,9,8,15,23,20,6,14,8,46,??,23,4,21,7,19,21,??,??,11,3,23,??,29,32
20,Marshall High School,,,Marshall,WI,,14,394,39,8,??,30,19,16,46,16,16,4,10,14,5,9,??,22,??,??,11,7,10,12,22,??,7,13,19,39
16,Lakeland Union High School,,,,WI,,15,398,??,16,24,34,8,22,3,??,18,14,16,33,??,46,29,2,??,16,6,10,17,16,35,9,13,??,9,2
34,Shell Lake High School,,,,WI,,16,404,24,12,??,26,36,23,36,12,22,19,8,12,10,7,??,??,25,31,18,??,20,11,??,19,11,2,17,3
19,Marquette University High School,,,Milwaukee,WI,,17,424,??,14,16,28,5,??,34,25,7,10,??,32,??,10,3,28,8,4,25,??,13,46,17,12,32,6,21,28
32,Platteville High School,,,Platteville,WI,,18,434,26,21,19,23,16,15,31,9,21,??,13,9,14,??,??,27,13,19,21,11,??,20,29,15,33,??,13,16
42,Turner High School,,,Beloit,WI,,19,441,13,??,??,4,27,20,23,18,26,??,27,24,??,??,4,21,12,25,16,32,16,19,26,17,8,12,24,27
3,Bloomer High School,,,,WI,,20,451,35,??,??,??,11,30,35,3,35,23,9,23,11,??,13,??,5,29,26,26,29,1,33,25,15,11,10,13
17,Robert M. La Follette High School,,,Madison,WI,,21,461,??,32,27,5,14,37,28,10,40,12,29,11,17,??,19,26,11,21,??,14,15,46,??,11,9,??,16,11
38,St. Croix Central High School,,,,WI,,22,467,21,15,31,32,17,21,33,19,32,??,22,6,21,4,16,14,22,30,20,??,??,??,28,20,20,??,14,9
31,Osseo-Fairchild High School,,,,WI,,23,477,33,28,??,36,35,32,??,21,41,??,??,18,8,6,27,17,23,23,12,5,12,3,27,??,28,7,25,10
24,Middleton High School,,,Middleton,WI,,24,479,2,27,18,14,6,39,21,??,15,9,20,36,??,??,14,??,17,8,28,28,46,17,12,26,30,??,27,19
30,Oregon High School,,,Oregon,WI,,25,486,14,6,17,6,37,29,??,??,34,13,5,19,13,??,31,16,2,3,24,31,25,45,25,??,46,10,??,35
28,New Richmond High School,,,,WI,,26,507,11,31,14,25,32,35,16,27,43,22,25,3,23,16,17,??,10,18,22,29,18,??,??,29,34,??,??,7
6,Brookfield East High School,,,Brookfield,WI,,27,536,4,11,5,11,28,17,10,46,14,??,17,17,??,46,11,31,??,28,46,17,??,??,32,10,46,46,7,36
25,Mount Horeb High School,,,Mount Horeb,WI,,28,546,46,??,26,8,4,14,22,46,29,16,28,10,46,46,??,9,15,46,??,15,46,6,18,??,14,??,18,18
12,Edgewood High School of the Sacred Heart,,,Madison,WI,,29,550,18,33,13,17,24,27,27,??,10,20,21,15,46,??,??,29,19,13,33,24,5,46,13,46,18,??,??,33
8,Chilton High School,,,Chilton,WI,,30,566,??,19,32,13,39,25,29,46,24,??,11,26,46,17,28,24,??,26,32,4,11,??,16,27,27,??,22,22
37,Spring Valley High School,,,,WI,,31,577,23,26,29,35,40,6,14,22,31,??,32,5,46,12,25,??,??,24,46,8,??,46,20,30,19,??,15,23
44,Waunakee Community High School,,,Waunakee,WI,,32,581,6,10,30,37,22,24,11,46,13,21,12,??,9,46,18,??,??,1,46,46,46,??,7,21,46,46,??,17
14,Indian Trail High School and Academy,,,,WI,,33,597,28,18,22,??,13,19,38,46,30,??,36,21,15,13,26,25,18,17,??,27,7,46,36,??,46,46,??,4
10,D.C. Everest Senior High School,,,,WI,,34,599,32,7,34,18,20,??,18,46,46,??,26,34,20,15,15,20,??,20,23,20,46,46,34,6,22,??,??,31
41,Tomah High School,,,,WI,,35,618,38,35,28,20,26,33,32,20,37,25,15,??,46,11,30,??,20,34,??,30,23,15,24,28,10,??,??,38
27,Neenah High School,,,,WI,,36,645,37,29,20,24,29,34,25,46,25,??,1,29,??,??,??,32,46,14,7,3,??,46,31,2,26,46,46,47
9,Chippewa Falls Senior High School,,,,WI,,37,665,22,25,7,27,31,31,26,46,27,??,33,28,??,??,46,19,46,33,30,33,19,??,9,5,46,46,??,30
13,Elk Mound High School,,,,WI,,38,669,30,46,23,12,30,28,39,26,33,24,??,13,??,??,46,6,46,32,29,18,27,??,19,24,??,46,46,26
1,Athens High School,,,,WI,,39,683,20,36,33,19,38,38,24,24,36,??,35,46,46,18,22,30,24,35,17,??,??,??,38,14,25,??,28,37
39,Sun Prairie High School,,,,WI,,40,696,36,30,46,31,10,36,30,46,38,??,46,??,46,46,24,33,46,22,??,25,21,??,10,23,16,??,23,12
36,Sparta High School,,,Sparta,WI,,41,749,34,22,46,??,23,26,8,??,28,46,23,16,46,46,46,8,??,46,46,16,30,??,30,46,46,??,46,25
26,Nathan Hale High School,,,,WI,,42,781,25,17,21,??,??,??,17,??,23,17,34,31,46,??,45,34,16,46,27,46,14,46,46,46,46,46,46,46
33,Poynette High School,,,Poynette,WI,,43,805,29,34,46,??,33,46,37,15,39,??,46,20,46,46,??,46,46,46,31,9,28,9,37,??,24,??,46,46
15,James Madison Memorial High School,,,,WI,,44,822,10,46,1,??,18,46,46,46,8,18,46,46,46,??,46,7,46,46,46,??,46,46,??,46,46,46,??,24
29,Onalaska High School,,,,WI,,45,1058,46,46,46,46,46,46,46,??,46,46,46,46,46,??,46,46,46,46,46,46,46,??,46,46,??,??,46,46