number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Parasitology (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
37,Community Middle School,X,,,NJ,,1,108,10,1,5,3,7,7,10,13,8,1,1,6,2,3,17,4,8,6,2,5,2,2,1,2,1
28,Paul J. Gelinas Junior High School,X,,,NY,,2,206,2,14,14,6,6,27,1,19,2,4,4,1,24,1,4,3,24,3,3,1,26,5,6,1,27
51,Springhouse Middle School,X,,,PA,,3,234,15,3,13,1,1,1,2,61,17,5,2,2,49,12,9,8,52,61,1,3,3,4,2,8,21
53,Bay Academy,X,,,NY,,4,289,4,9,17,4,2,10,3,1,9,36,15,5,7,9,5,16,43,12,5,16,24,11,11,17,11
29,Paul J. Gelinas Junior High School,Y,,,NY,,5,307,6,25,9,17,4,5,5,5,5,32,17,3,25,18,2,21,18,10,9,2,33,13,3,6,29
12,Cooper Middle School,,,McLean,VA,,6,309,3,16,6,5,24,3,25,35,4,9,20,42,44,6,28,1,21,8,12,10,9,1,5,9,6
43,Bedford Middle School,X,,Westport,CT,,7,321,12,60,2,31,11,15,11,6,1,10,22,4,18,19,1,15,30,7,4,7,7,8,13,18,2
31,North Bethesda Middle School,X,,Bethesda,MD,,8,389,11,12,30,15,8,20,6,61,7,35,8,16,39,26,6,7,23,2,11,6,43,17,22,11,10
54,Bay Academy,Y,,,NY,,9,436,24,17,11,41,5,37,15,24,22,16,13,12,9,27,15,24,26,22,10,19,29,16,19,12,17
41,Harlan Rowe Middle School,X,,,PA,,10,438,31,19,3,29,9,13,31,32,25,8,5,38,1,37,39,45,19,61,21,9,1,14,9,29,3
39,C.J. Hooker Middle School,X,,,NY,,11,450,14,2,18,24,20,17,29,37,33,13,14,8,12,17,8,27,33,9,13,53,6,24,14,32,19
30,Paul J. Gelinas Junior High School,Z,,,NY,,12,461,13,40,12,16,10,2,23,36,29,14,33,37,36,4,7,9,17,31,8,14,28,10,30,15,54
18,Garnet Valley Middle School,X,,,PA,,13,474,21,26,24,14,23,21,42,9,3,20,9,25,4,7,12,18,5,17,22,15,38,23,7,45,50
38,Community Middle School,Y,,,NJ,,14,500,53,30,4,25,19,18,32,40,21,6,3,22,17,8,14,13,34,1,29,27,35,36,28,13,13
47,Luther Jackson Middle School,X,,Falls Church,VA,,15,522,8,41,10,10,14,8,24,61,6,61,61,24,61,11,35,14,13,61,17,4,14,27,40,4,15
13,Bala Cynwyd Middle School,X,,,PA,,16,530,17,21,46,13,30,6,40,10,11,28,11,30,5,13,3,5,46,24,6,26,15,20,41,42,55
33,Strath Haven Middle School,X,,,PA,,17,553,33,13,20,56,25,4,16,22,19,41,26,20,13,25,30,12,9,21,40,20,32,18,10,14,57
34,Strath Haven Middle School,Y,,,PA,,18,566,1,11,48,52,15,12,12,3,20,61,30,7,14,21,46,25,32,61,19,22,37,31,36,5,9
55,Eagle View Middle School,X,,,PA,,19,573,27,20,21,12,42,25,13,7,27,33,7,43,26,20,13,26,51,15,38,23,36,28,4,33,5
32,North Bethesda Middle School,Y,,Bethesda,MD,,20,576,32,10,37,30,29,14,8,61,43,21,28,27,3,31,21,10,7,61,41,18,31,25,32,38,40
14,Bala Cynwyd Middle School,Y,,,PA,,21,592,9,29,26,8,12,24,4,34,14,31,16,19,32,5,31,50,6,29,27,61,46,7,45,34,56
52,Springhouse Middle School,Y,,,PA,,22,594,19,35,31,2,18,49,36,61,15,17,18,46,8,10,19,31,57,61,43,24,4,47,15,25,25
44,Bedford Middle School,Y,,Westport,CT,,23,621,28,39,7,21,22,23,19,61,24,3,39,26,22,34,34,32,10,61,33,29,27,42,49,40,18
49,Welsh Valley Middle School,,,,PA,,24,631,48,7,19,27,55,29,17,61,13,7,41,13,38,24,43,11,14,33,31,39,41,21,35,36,22
42,Harlan Rowe Middle School,Y,,,PA,,25,649,44,60,1,35,36,46,18,14,10,11,44,51,20,28,18,6,20,61,32,52,61,6,24,3,23
17,C.P. Weber Middle School,Y,,,NY,,26,658,30,23,35,53,26,9,43,29,12,43,47,11,15,14,16,20,54,20,34,17,11,32,17,48,48
59,Seton Catholic Central High School,X,,Binghamton,NY,,27,667,54,22,22,7,33,42,39,2,41,26,36,18,42,2,26,35,36,18,30,8,49,51,25,19,4
8,Good Hope Middle School,Y,,,PA,,28,676,16,61,41,18,31,28,22,28,23,39,19,28,33,23,29,22,27,61,7,35,42,19,44,22,47
35,Abington Heights Middle School,X,,,PA,,29,680,20,8,23,46,46,34,30,27,45,19,23,54,61,50,10,17,58,61,15,25,5,15,21,31,24
50,Hershey Middle School,,,,PA,,30,701,7,15,51,20,17,30,20,11,26,49,29,29,52,16,40,29,53,5,25,48,19,44,20,26,36
57,G.A. Stetson Middle School,X,,,PA,,31,708,18,61,15,26,13,38,27,15,18,15,21,9,30,15,41,48,37,13,18,61,50,38,50,16,43
6,Pond Road Middle School,,,,NJ,,32,745,5,24,61,11,37,26,37,18,16,44,46,15,41,32,57,19,56,11,39,31,16,9,31,51,41
11,Wayne Highlands Middle School,,,,PA,,33,761,35,60,32,47,21,43,34,61,49,23,35,49,35,52,22,34,2,61,14,13,18,22,39,44,38
15,Bala Cynwyd Middle School,Z,,,PA,,34,772,57,60,45,23,49,22,46,39,40,25,6,40,6,30,11,37,15,19,50,36,44,49,27,10,44
19,Garnet Valley Middle School,Y,,,PA,,35,774,37,18,53,37,27,19,33,16,39,42,37,21,11,44,33,33,31,36,16,42,45,35,42,46,33
21,Orefield Middle School,,,,PA,,36,781,55,32,28,44,28,51,21,61,56,12,48,52,10,29,44,40,40,28,52,11,20,40,33,28,7
25,Louise Archer Elementary School,,,Vienna,VA,,37,805,38,60,49,45,39,50,9,61,35,30,27,14,61,36,23,51,16,61,23,50,8,45,8,37,51
48,Luther Jackson Middle School,Y,,Falls Church,VA,,38,818,34,28,16,39,56,52,7,61,47,61,61,56,61,47,25,36,4,61,26,34,21,30,16,53,8
46,St. Ann School,Y,,,DE,,39,839,25,60,34,9,40,61,48,61,50,47,40,17,27,61,42,46,44,61,45,37,12,37,23,20,14
16,C.P. Weber Middle School,X,,,NY,,40,849,45,27,8,42,51,48,44,21,30,24,50,32,16,42,32,44,55,27,37,30,52,48,37,21,34
1,Kutztown Area Middle School,,,,PA,,41,851,41,38,61,43,16,31,38,4,42,48,38,36,23,33,38,39,29,35,24,12,61,39,54,35,32
36,Abington Heights Middle School,Y,,,PA,,42,869,39,34,33,58,3,56,26,20,34,27,49,10,21,45,58,54,22,61,36,33,61,29,61,27,53
22,Springton Lake Middle School,,,,PA,,43,875,29,61,61,34,38,16,45,23,44,61,42,33,19,38,20,56,48,61,35,28,61,3,12,56,35
40,C.J. Hooker Middle School,Y,,,NY,,44,879,23,5,50,57,61,45,51,38,37,22,12,47,55,53,36,23,59,4,61,45,13,43,29,7,45
7,Good Hope Middle School,X,,,PA,,45,885,46,37,36,22,43,47,41,8,32,18,32,53,37,46,55,30,38,34,46,43,30,12,53,49,39
20,Haverford Middle School,,,,PA,,46,900,36,60,39,32,57,54,47,17,28,34,43,44,43,51,24,42,3,30,47,46,22,41,26,55,26
56,Eagle View Middle School,Y,,,PA,,47,913,42,61,38,51,52,36,35,26,52,37,25,48,47,48,51,28,12,16,51,47,17,26,48,30,31
23,Tredyffrin/Easttown Middle School,,,,PA,,48,941,22,60,52,19,32,32,14,61,46,60,34,50,54,40,49,53,25,61,44,41,34,53,61,24,42
58,G.A. Stetson Middle School,Y,,,PA,,49,945,60,4,44,33,50,41,55,31,36,2,55,31,28,61,53,41,28,25,61,21,39,33,47,61,61
26,Twin Valley Middle School,,,,PA,,50,964,49,36,25,40,34,40,49,30,51,61,53,39,53,41,37,47,1,26,53,54,40,56,46,43,16
3,Colvin Run Elementary School,,,Vienna,VA,,51,990,26,6,61,55,44,61,61,61,61,61,45,41,40,61,47,2,41,61,20,61,10,34,61,61,30
27,North Pocono Middle School,,,,PA,,52,997,47,61,40,50,48,44,52,61,53,45,10,34,34,22,56,61,50,61,28,61,23,55,43,52,28
4,Brooklyn Amity School,,,,NY,,53,1004,40,61,61,48,35,11,53,33,31,61,24,23,29,35,27,52,47,14,49,55,51,61,51,50,49
24,Devon Preparatory School,,,,PA,,54,1040,52,33,54,28,54,55,54,61,38,46,31,57,31,43,50,57,42,61,54,44,60,46,52,47,12
2,Wyoming Seminary Lower School,,,,PA,,55,1051,56,61,42,49,58,39,50,61,55,40,51,45,45,49,45,55,45,61,48,32,25,52,18,39,52
60,Seton Catholic Central High School,Y,,Binghamton,NY,,56,1159,51,61,29,59,41,35,61,12,61,29,61,61,48,61,61,61,11,23,61,40,47,61,61,61,37
45,St. Ann School,X,,,DE,,57,1165,59,31,27,36,53,53,61,61,61,50,52,61,50,61,48,43,35,61,61,49,60,61,38,54,61
10,J.R. Fugett Middle School,Y,,,PA,,58,1171,50,60,61,54,47,33,28,61,54,38,61,61,56,39,54,38,61,61,61,38,60,61,34,61,61
9,J.R. Fugett Middle School,X,,,PA,,59,1176,43,60,43,38,45,61,61,41,57,61,54,55,46,54,61,49,39,61,42,61,48,50,61,41,46
5,Northley Middle School,,,,PA,,60,1204,58,61,47,60,59,57,61,25,48,61,61,35,51,55,52,58,49,32,61,51,61,54,61,23,20