number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Boomilever,Bottle Rocket,Cell Biology,Chemistry Lab,Cow-A-Bungee,Disease Detectives,Dynamic Planet,Experimental Design,For The Birds (Trial),From A Distance (Trial),Mission Possible,Physics Lab,Practical Data Gathering,Qualitative Analysis,Reach for the Stars,Road Scholar,Robot Ramble (Trial),Rocks and Minerals,Science Clue,Science of Fitness,Scrambler,Sounds of Music (Trial),Using the Web,Water Quality,Wright Stuff,Write It Do It
49,Harriton High School,,,Bryn Mawr,PA,,1,214,2,2,6,2,20,17,2,22,2,56,8,6,1,2,15,4,14,56,2,14,23,2,56,29,15,11,1
43,Troy High School,,,Fullerton,CA,,2,215,16,1,3,11,13,19,1,2,1,56,7,13,8,1,9,1,1,56,5,2,19,22,56,21,4,6,36
42,Centerville High School,,,,OH,,3,316,1,10,35,14,19,15,25,6,13,2,20,18,15,14,2,10,56,6,8,10,18,7,2,6,9,2,3
12,Fayetteville-Manlius High School,,,,NY,,4,330,11,55,19,7,29,29,3,12,8,56,23,22,10,3,3,11,28,56,6,34,7,9,56,3,6,9,6
33,Oak Park High School,,,Kansas City,MO,,5,341,32,6,31,16,1,13,14,39,3,56,6,10,16,17,8,3,12,1,4,4,21,6,19,10,5,18,52
44,McIntosh High School,,,,GA,,6,393,6,12,7,6,32,20,16,1,16,56,11,17,19,25,37,30,8,22,14,46,5,1,56,31,33,1,10
45,Solon High School,,,Solon,OH,,7,412,25,3,26,3,23,11,29,11,34,56,5,20,14,36,35,2,13,17,17,29,14,10,17,7,22,12,16
13,Maine-Endwell High School,,,Endwell,NY,,8,422,21,17,20,5,2,32,18,39,5,3,18,3,20,9,6,18,2,18,11,47,6,47,7,19,20,21,34
46,Grand Haven High School,,,Grand Haven,MI,,9,437,5,16,15,25,6,34,4,48,15,56,3,8,21,12,17,12,3,56,36,24,8,18,56,51,12,39,8
52,State College High School,,,,PA,,10,446,9,45,42,1,10,23,5,9,18,56,56,47,53,6,24,5,6,56,1,15,3,45,56,11,2,19,47
30,Prospect High School,,,,IL,,11,450,20,29,22,32,16,43,10,18,4,56,19,7,4,5,1,56,5,10,21,27,22,16,10,37,21,4,30
18,Lexington High School,,,,MA,,12,450,46,21,27,12,28,27,8,8,14,56,30,46,5,28,11,8,31,8,40,9,9,15,56,18,13,14,12
7,Charter School of Wilmington,,,Wilmington,DE,,13,451,41,14,47,4,22,12,26,19,10,56,13,33,6,45,29,50,15,15,7,1,4,19,4,4,1,33,9
50,Bloomington High School North,,,,IN,,14,472,4,41,2,27,35,5,40,5,25,56,14,14,26,13,18,6,44,20,18,26,34,30,56,5,18,8,28
25,Tokay High School,,,Lodi,CA,,15,495,34,22,29,10,12,6,34,24,17,56,28,21,36,11,12,16,24,56,27,6,30,43,56,35,16,13,17
47,Plymouth Christian High School,,,,MI,,16,496,36,13,8,30,46,4,9,25,33,56,12,16,7,46,4,20,56,56,20,35,2,3,56,46,3,15,19
10,John B. Connally High School,,,,TX,,17,498,10,18,1,26,34,2,21,10,22,56,1,44,43,15,19,14,7,2,19,43,25,50,12,13,17,24,21
37,Prairie High School,,,,WA,,18,520,12,5,10,31,15,7,6,41,32,56,31,12,45,44,16,33,22,9,32,32,10,21,9,20,25,22,27
1,University High School,,,,AZ,,19,575,17,19,40,20,14,26,7,27,37,1,56,34,27,37,5,31,23,56,23,28,35,29,6,8,19,44,25
16,Montgomery High School,,,Skillman,NJ,,20,580,14,36,30,9,24,42,12,17,44,56,17,23,49,4,42,25,18,56,22,7,11,46,56,14,14,55,22
23,Madison West High School,,,Madison,WI,,21,583,19,8,9,51,25,36,30,14,11,56,27,25,3,29,10,17,11,56,13,42,37,42,56,50,35,37,29
40,Yankton High School,,,Yankton,SD,,22,590,31,15,13,24,30,39,19,47,36,56,56,31,2,38,33,42,45,56,24,44,15,12,56,2,10,36,2
21,Grimsley High School,,,,NC,,23,596,23,33,11,18,5,44,30,20,35,56,9,27,30,21,13,28,10,56,37,37,44,27,13,26,8,23,46
36,Maize High School,,,,KS,,24,597,15,20,5,22,17,21,32,15,21,56,56,29,40,34,38,46,4,56,34,51,41,11,56,42,32,7,20
17,Bloomington High School South,,,,IN,,25,609,3,55,16,46,21,54,17,36,23,56,56,11,47,39,26,9,25,7,12,25,1,24,16,38,39,31,11
32,West High School,,,,TN,,26,623,7,26,4,40,40,49,37,51,7,56,36,36,51,19,23,27,16,56,26,23,44,23,56,9,11,5,49
38,Auburn High School,,,Auburn,AL,,27,624,35,27,24,19,7,31,15,42,31,56,38,32,38,26,46,7,43,56,15,17,40,14,56,44,34,32,5
51,Ft. Collins High School,,,,CO,,28,625,50,40,21,48,18,1,13,29,41,56,56,9,33,27,14,22,49,56,31,20,33,13,56,23,24,35,31
5,Apple Valley High School,,,,MN,,29,635,29,24,34,23,33,37,34,16,24,56,56,37,17,32,22,15,9,56,33,22,44,37,56,1,48,25,39
54,Stanwood High School,,,,WA,,30,638,30,37,17,49,38,10,34,38,6,56,29,4,12,51,40,24,20,16,25,50,35,5,11,43,7,45,18
41,Olathe South High School,,,Olathe,KS,,31,652,22,55,46,17,26,48,49,26,20,56,2,24,50,22,44,13,17,56,9,3,24,36,56,15,41,10,35
26,Baton Rouge Magnet High School,,,Baton Rouge,LA,,32,658,26,11,23,29,4,38,11,32,27,56,25,1,23,30,47,40,40,19,50,11,41,20,56,28,47,29,50
34,Lincoln Southeast High School,,,Lincoln,NE,,33,688,18,9,14,50,39,9,27,34,45,56,16,43,29,43,45,21,29,56,35,38,20,17,14,34,28,38,23
9,Gulf Breeze High School,,,,FL,,34,703,40,25,44,36,31,28,27,21,12,56,15,15,18,42,36,41,37,13,45,12,12,31,18,41,26,42,41
3,Socorro High School,,,,NM,,35,713,13,44,18,42,48,24,37,13,38,56,35,38,32,16,43,48,39,5,3,8,53,33,15,47,27,16,33
48,Jamestown High School,,,,ND,,36,715,27,30,12,43,42,16,37,7,26,56,10,19,34,53,28,45,26,56,53,33,41,25,8,27,36,40,15
4,Ames High School,,,Ames,IA,,37,715,24,28,36,13,52,22,56,33,56,56,56,30,24,52,49,23,33,56,16,36,17,34,56,12,29,27,13
19,Waterville Senior High School,,,,ME,,38,720,28,34,43,34,27,33,21,45,40,56,56,35,25,41,20,37,42,56,38,13,13,28,56,33,40,26,24
24,Manitoulin Secondary School,,,,Canada,,39,728,44,39,51,41,41,3,42,37,9,56,33,2,9,7,34,35,41,4,30,48,29,44,56,49,23,17,53
20,Raleigh Charter High School,,,Raleigh,NC,,40,729,8,32,45,35,11,40,21,4,43,56,56,26,28,35,27,56,32,21,39,18,26,49,56,25,45,46,38
29,Plattsburg High School,,,Plattsburg,MO,,41,729,43,7,38,53,47,25,43,44,19,56,37,28,13,18,7,34,34,3,28,52,51,8,5,22,44,20,51
53,duPont Manual High School,,,Louisville,KY,,42,790,33,55,28,39,45,54,40,23,49,56,56,40,42,8,21,36,36,56,42,16,31,32,56,17,30,47,26
8,Davis High School,,,,UT,,43,792,52,55,52,28,8,18,21,50,42,56,32,41,11,33,30,19,21,55,10,49,44,51,17,52,31,30,44
2,Valier High School,,,,MT,,44,804,48,4,49,44,53,30,52,28,52,56,56,5,48,49,56,49,19,11,51,40,16,4,56,24,38,41,4
35,Columbus High School,,,,GA,,45,832,39,23,32,21,43,14,45,53,29,56,34,42,22,31,39,39,35,56,49,45,49,48,56,39,49,3,43
31,Saint James School,,,,AL,,46,866,38,38,33,8,51,45,49,35,39,56,26,48,39,40,41,44,30,56,29,30,37,38,56,45,43,34,32
39,Timberline High School,,,,ID,,47,873,45,55,41,38,9,46,48,3,51,56,56,39,44,24,50,29,27,56,47,21,44,41,56,36,50,43,42
15,Dutch Fork High School,,,,SC,,48,876,47,35,25,15,36,35,49,43,28,56,4,56,35,47,52,43,38,56,43,5,32,56,1,16,52,48,40
6,Central High School,,,Cheyenne,WY,,49,877,53,31,50,47,3,54,43,31,46,56,21,56,46,10,31,51,48,12,48,39,28,26,56,48,46,28,14
22,Cranston High School West,,,,RI,,50,912,49,55,56,37,44,54,19,30,48,56,24,45,31,50,25,38,47,56,46,31,27,35,56,40,42,56,7
27,Chugiak High School,,,,AK,,51,936,42,43,39,52,50,8,45,49,30,56,22,49,41,20,32,26,51,56,44,41,50,40,56,53,37,49,45
11,Parkersburg High School,,,Parkersburg,WV,,52,955,51,46,37,33,37,47,32,52,47,56,56,50,37,23,48,32,46,14,52,19,51,39,3,30,53,56,37
28,West Albany High School,,,,OR,,53,1095,37,56,48,45,49,41,45,46,50,56,56,56,52,48,51,47,50,56,41,53,37,56,56,32,51,56,48
14,Pershing County High School,,,,NV,,54,1274,56,42,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56