number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
9,La Cueva High School,,,,NM,,1,52,9,6,1,1,1,2,1,1,1,1,1,2,2,3,2,2,2,3,11
1,Albuquerque Academy,,,,NM,,2,78,2,1,2,5,2,7,4,20,2,5,2,5,5,4,1,1,2,4,4
17,Socorro High School,,,,NM,,3,86,5,2,4,4,6,1,2,3,10,2,4,7,10,1,5,6,4,8,2
2,Centennial High School,Team 1,,,NM,,4,96,12,3,9,6,5,8,6,2,4,3,6,1,1,6,4,5,7,2,6
10,Las Cruces High School,,,,NM,,5,111,1,12,7,3,3,5,3,6,5,4,5,4,6,8,8,7,1,5,18
5,Cottonwood Classical Preparatory School,,,,NM,,6,113,3,5,5,2,11,6,8,7,7,7,7,10,3,5,12,4,5,1,5
15,Silver High School,Team A,,,NM,,7,142,8,8,10,11,9,11,5,4,11,9,3,6,11,2,6,11,5,9,3
4,Cloudcroft High School,,,,NM,,8,161,11,4,11,10,4,3,9,10,9,8,12,8,8,9,10,3,11,11,10
11,Lovington High School,,,,NM,,9,166,7,9,8,9,7,9,7,11,12,12,8,3,7,10,11,9,9,6,12
3,Centennial High School,Team 2,,,NM,,10,177,6,10,12,8,8,10,10,8,8,11,11,9,4,11,13,10,10,10,8
18,V. Sue Cleveland High School,,,,NM,,11,181,4,7,3,7,10,4,19,5,6,6,10,19,19,19,3,8,19,12,1
12,Oñate High School,,,,NM,,12,274,10,19,19,19,19,19,19,19,3,10,9,19,9,19,19,19,8,7,9
14,San Juan College High School,,,,NM,,13,317,19,19,6,19,19,19,19,19,19,19,19,19,19,19,7,12,19,19,7
8,Hobbs High School,,,,NM,,14,335,13,19,19,19,19,19,19,9,19,19,19,19,19,19,9,19,19,19,19
13,Piedra Vista High School,,,,NM,,15,342,14,11,19,19,19,19,19,19,19,19,13,19,19,19,19,19,19,19,19
6,Hatch Valley High School,,,,NM,,16,343,19,19,19,19,19,19,19,19,19,19,19,19,19,7,19,19,19,13,19
7,Hobbs Freshman School,,,,NM,,17,346,19,19,19,12,11,19,19,19,19,19,19,19,19,19,19,19,19,19,19
16,Silver High School,Team B,,,NM,,18,361,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19