number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Athens Area High School,,,Athens,PA,,1,57,1,1,13,4,3,2,1,2,1,3,2,1,1,2,1,2,3,1,2,5,2,3,1
10,North Pocono High School,,,Covington Township,PA,,2,60,2,3,1,1,2,1,2,1,7,1,1,4,7,1,2,5,2,3,3,3,1,2,5
14,Stroudsburg High School,,,,PA,,3,137,4,11,5,6,1,7,10,7,3,4,9,2,12,4,8,1,10,2,5,12,6,6,2
3,Dallas High School,,,,PA,,4,138,3,5,2,11,4,10,3,5,4,2,14,6,13,6,3,4,1,9,1,6,13,1,12
15,Wallenpaupack Area High School,,,,PA,,5,154,10,8,3,17,7,3,6,4,5,8,3,7,3,3,14,15,4,10,4,10,3,4,3
12,Pocono Mountain East High School,,,Swiftwater,PA,,6,160,11,6,8,2,5,4,4,13,2,13,6,3,5,12,4,8,8,4,6,7,9,5,15
9,Lehighton Area High School,,,,PA,,7,174,8,17,4,5,11,11,7,20,6,7,7,5,2,7,7,10,5,6,7,1,5,8,8
19,Wyoming Area Secondary Center,,,,PA,,8,205,6,4,6,3,6,5,5,9,19,12,8,8,14,8,12,11,9,12,13,9,11,9,6
5,East Stroudsburg South High School,,,,PA,,9,250,5,2,11,13,8,8,22,3,14,14,16,9,4,9,9,7,22,5,8,22,8,22,9
20,Wyalusing Valley Junior-Senior High School,,,,PA,,10,257,12,13,14,15,9,9,11,16,15,11,13,13,10,16,10,9,7,15,10,4,10,11,4
8,Lake-Lehman Junior Senior High School,,,,PA,,11,258,9,12,7,19,10,6,8,6,10,5,18,16,22,15,6,18,6,11,14,22,4,7,7
13,Pocono Mountain West High School,,,Pocono Summit,PA,,12,302,13,18,10,9,18,16,9,18,16,9,11,15,8,14,19,12,13,7,11,8,12,14,22
22,Hazleton Area High School,,,,PA,,13,335,7,14,9,7,15,18,22,8,17,17,5,22,22,10,11,16,12,22,12,22,14,22,11
2,Crestwood Secondary Campus,,,,PA,,14,345,22,10,17,12,22,17,22,10,11,16,12,22,22,5,5,3,22,14,9,11,22,22,17
16,Weatherly Area High School,,,,PA,,15,359,16,7,16,20,17,12,22,14,18,10,15,10,11,13,18,21,22,8,16,22,22,13,16
17,Western Wayne High School,,,,PA,,16,384,22,16,22,16,19,15,22,17,20,6,10,14,9,11,13,14,22,22,22,22,22,10,18
21,Scranton Preparatory School,,,,PA,,17,414,22,15,22,8,13,22,22,12,9,18,22,22,22,22,16,19,22,13,17,22,22,12,20
6,Holy Redeemer High School,,,,PA,,18,428,22,22,12,14,22,22,22,11,22,22,4,22,6,22,15,22,22,22,22,22,22,22,14
4,Delaware Valley High School,,,Milford,PA,,19,428,14,22,22,10,16,22,22,15,8,22,22,12,22,22,22,13,22,22,22,22,22,22,10
11,Pittston Area High School,,,,PA,,20,429,22,22,22,22,14,13,22,22,22,22,22,22,22,22,22,17,11,22,22,2,7,22,13
18,Wilkes-Barre Area STEM Academy,,,Plains,PA,,21,435,17,9,15,18,22,14,22,19,13,22,17,22,22,22,17,20,22,22,15,22,22,22,19
7,Honesdale High School,,,,PA,,22,444,15,22,22,21,12,22,22,22,12,15,22,11,22,22,22,6,22,22,22,22,22,22,22