number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Source Code (Trial),Thermodynamics,Water Quality,Wright Stuff,Write It Do It
4,Northville High School,,,Northville,MI,,1,121,2,10,4,7,3,1,9,4,1,2,8,23,1,5,8,11,1,1,5,25,1,4,4,6
7,Pioneer High School,,,Ann Arbor,MI,,2,185,1,4,3,15,4,2,20,5,2,5,9,1,2,2,13,9,4,2,35,3,6,2,5,34
38,Troy High School,,,,MI,,3,211,6,19,2,1,5,3,1,7,3,13,1,22,12,8,23,6,7,10,8,51,3,7,23,21
16,Grand Haven High School,,,Grand Haven,MI,,4,222,12,9,1,12,2,23,11,10,7,38,14,4,5,4,14,1,6,8,7,51,13,9,10,2
8,Saline High School,,,,MI,,5,254,5,6,18,10,9,5,7,1,5,6,2,17,15,17,15,27,17,13,14,29,2,1,16,26
39,International Academy Central,,,,MI,,6,292,7,3,13,6,10,11,16,16,27,15,3,15,22,10,9,23,8,12,12,22,14,6,29,5
17,Forest Hills Central High School,,,,MI,,7,311,8,8,16,33,1,12,5,2,8,3,30,5,6,3,12,29,36,4,31,11,5,12,15,27
41,Detroit Country Day Upper School,,,,MI,,8,397,13,30,7,11,22,6,15,11,31,7,16,20,11,23,20,14,2,7,11,5,9,39,33,39
50,West Michigan Aviation Academy,,,,MI,,9,412,27,15,5,28,7,17,6,13,22,12,7,51,33,37,7,13,19,23,3,10,7,24,13,23
51,Allendale High School,,,,MI,,10,447,25,1,12,38,30,7,26,21,10,18,23,2,26,24,16,10,21,20,29,20,30,33,18,7
58,West Ottawa High School,,,,MI,,11,461,19,12,6,24,20,28,30,25,26,16,11,29,9,25,36,3,9,14,20,51,18,17,17,47
12,Hamilton High School,,,,MI,,12,482,24,11,22,18,36,13,24,35,23,30,43,10,10,1,2,16,24,6,34,51,12,5,46,37
15,Holt High School,,,Holt,MI,,13,485,21,27,14,37,18,41,18,23,6,19,19,51,47,18,6,21,23,27,1,19,11,3,2,32
1,Eisenhower High School,,,,MI,,14,485,9,13,15,3,13,19,36,24,36,31,10,24,3,15,10,4,37,32,6,51,35,21,44,45
2,Stevenson High School,,,,MI,,15,487,15,20,23,43,24,33,34,26,25,14,6,12,4,22,17,20,3,11,19,51,46,22,30,18
10,Hastings High School,,,,MI,,16,494,37,25,10,49,33,16,13,22,17,11,13,9,29,21,41,17,27,19,25,6,26,11,14,9
5,Canton High School,,,,MI,,17,497,3,2,46,29,19,29,45,8,14,17,28,18,20,30,29,2,5,31,41,12,17,25,8,31
13,East Lansing High School,,,East Lansing,MI,,18,500,29,22,51,19,15,9,21,14,21,41,17,34,37,6,4,46,51,3,33,8,8,8,1,10
40,Athens High School,,,Troy,MI,,19,501,4,17,33,27,8,27,8,6,13,1,35,27,38,11,33,33,30,5,38,23,27,16,49,15
6,Salem High School,,,,MI,,20,502,11,16,11,5,6,43,12,3,9,21,24,19,49,34,18,28,15,21,32,24,29,13,32,51
9,Huron High School,,,,MI,,21,541,10,7,39,25,11,30,10,9,45,8,47,11,8,31,19,25,51,15,24,51,10,37,27,42
18,Plymouth Christian High School,,,,MI,,22,544,42,28,30,45,42,22,51,15,4,20,21,13,25,14,30,45,11,18,10,18,21,10,7,20
14,St. Johns High School,,,,MI,,23,554,14,21,17,21,32,20,19,18,16,4,29,44,7,38,25,5,22,28,40,51,51,31,28,24
52,Grand Rapids Christian High School,,,,MI,,24,572,26,32,20,2,27,4,37,34,29,36,31,7,28,36,27,42,35,39,15,51,16,29,9,11
42,International Academy East,,,,MI,,25,626,32,39,9,42,17,31,35,27,37,10,44,14,14,19,3,18,14,36,42,51,41,47,26,29
43,International Academy West,,,,MI,,26,633,18,5,27,9,21,46,29,20,44,9,51,41,32,12,45,22,42,37,16,4,25,40,25,17
48,Okemos High School,,,,MI,,27,659,45,51,42,4,16,25,2,51,39,32,15,48,51,51,40,34,40,16,2,1,4,20,6,25
19,Mattawan High School,,,,MI,,28,667,22,14,8,36,28,47,4,17,24,51,12,30,35,33,35,47,28,41,18,21,19,32,51,35
11,Portage Central High School,,,,MI,,29,674,51,31,24,39,14,38,48,43,15,44,27,3,19,26,22,19,10,42,22,51,24,42,38,33
29,Manistee High School,,,,MI,,30,676,17,43,26,35,34,51,51,36,38,43,34,25,21,40,1,12,47,9,44,28,15,14,37,3
27,Alpena High School,,,,MI,,31,699,20,41,43,51,45,32,25,30,18,45,37,8,34,42,39,15,32,17,51,9,40,19,11,4
59,Byron Center High School,,,,MI,,32,706,16,26,45,47,51,35,17,12,51,26,39,32,18,16,34,39,46,25,17,51,51,15,47,1
3,Marine City High School,,,,MI,,33,727,28,18,29,22,23,37,51,40,30,33,32,16,36,20,24,26,51,30,13,16,31,46,40,51
35,Brighton High School,,,,MI,,34,728,38,35,31,14,26,36,40,19,40,24,41,28,40,9,32,35,34,40,23,14,33,23,39,48
60,East Grand Rapids High School,,,,MI,,35,749,48,48,21,51,39,44,3,33,19,47,4,26,30,7,51,40,20,47,36,51,36,36,12,51
46,Grosse Pointe South High School,,,,MI,,36,758,36,45,41,40,37,10,22,28,32,40,51,31,13,41,31,51,51,22,21,7,20,28,45,22
49,Haslett High School,,,,MI,,37,777,51,36,47,44,51,18,51,29,51,42,26,6,16,39,28,51,29,46,48,15,23,30,3,12
26,Calumet High School,,,,MI,,38,803,30,51,44,51,44,51,51,46,12,48,45,21,51,27,44,24,26,38,4,51,45,18,19,13
32,Laker High School,,,,MI,,39,818,47,42,51,51,40,14,51,51,42,34,25,35,41,29,11,49,13,33,30,31,42,51,22,14
22,St. Joseph High School,,,,MI,,40,820,35,29,48,8,25,51,38,41,28,28,51,43,23,28,26,51,25,24,37,17,49,38,51,43
44,Warren Mott High School,,,,MI,,41,852,33,40,51,16,51,21,28,47,51,51,42,47,43,51,43,43,18,29,9,51,51,27,20,40
57,Hartland High School,,,,MI,,42,870,51,51,37,17,29,34,27,51,11,29,36,51,44,13,37,36,51,51,28,51,51,43,41,51
30,Cadillac Senior High School,,,,MI,,43,929,51,46,51,20,49,8,51,51,49,51,5,51,45,43,51,30,44,48,39,51,22,51,35,38
36,Perry High School,,,,MI,,44,930,51,23,51,51,51,15,51,39,33,35,20,51,42,44,47,32,48,51,51,51,43,34,51,16
56,Frankenmuth High School,,,,MI,,45,931,46,38,28,32,41,51,43,32,48,25,38,51,27,51,38,44,39,26,51,51,47,51,43,41
37,Lapeer High School,,,,MI,,46,934,51,51,19,31,35,26,46,51,51,51,33,51,46,51,21,7,43,44,51,26,51,51,24,49
25,Superior Central High School,,,,MI,,47,939,23,51,25,26,51,51,32,49,35,39,46,42,31,51,51,37,31,43,45,51,38,48,48,46
33,Nouvel Catholic Central High School,,,,MI,,48,945,51,51,35,23,38,24,51,51,47,51,48,36,51,48,51,31,51,51,47,51,28,41,21,19
34,Herbert Henry Dow High School,,,,MI,,49,959,51,33,51,34,12,51,51,37,51,37,18,39,48,45,51,51,38,51,51,13,51,49,51,8
45,Dakota High School,,,,MI,,50,962,44,51,40,30,47,42,39,31,41,23,51,51,51,46,48,8,51,34,46,2,51,35,51,51
24,Buchanan High School,,,,MI,,51,963,49,37,51,48,51,39,51,51,43,22,51,51,17,51,5,51,12,51,51,51,51,51,51,28
20,Edwardsburg High School,,,,MI,,52,971,41,49,36,41,46,49,41,48,20,51,22,45,51,51,46,51,16,49,51,51,44,45,34,44
53,South Haven High School,,,,MI,,53,984,51,47,32,13,48,51,47,51,34,27,51,33,51,49,42,51,49,51,51,51,32,51,42,30
31,Benzie Central High School,,,,MI,,54,1002,34,24,51,46,31,51,14,51,51,51,51,38,51,47,51,38,51,35,51,51,39,44,51,51
21,Paw Paw High School,,,,MI,,55,1030,39,51,49,51,51,51,23,42,51,49,51,51,24,32,49,51,51,51,26,51,34,51,51,51
28,Mackinaw City High School,,,,MI,,56,1055,43,51,51,51,43,51,31,51,51,51,51,51,39,51,51,51,45,51,27,51,51,26,51,36
54,White Pigeon Junior/Senior High School,,,,MI,,57,1064,31,51,34,51,51,51,42,38,51,51,40,46,51,51,51,51,33,51,49,30,37,51,51,51
55,AuGres-Sims High School,,,,MI,,58,1083,51,34,51,51,51,45,49,44,46,51,51,40,51,35,51,48,51,51,43,27,51,51,36,51
47,Mason High School,,,,MI,,59,1094,40,44,51,51,51,48,44,51,51,51,51,49,51,51,51,41,41,45,51,51,48,51,31,51
23,Berrien Springs High School,,,,MI,,60,1104,51,51,38,51,51,40,33,45,51,46,49,37,51,51,51,51,51,51,51,51,51,51,51,51