number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
3,Centerville High School,Varsity,,,OH,,1,35,1,2,1,1,1,4,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,7
2,Centerville High School,JV,,,OH,,2,54,5,3,3,2,2,2,6,2,2,2,2,2,1,3,2,2,2,2,2,2,2,1,2
6,Northmont High School,,,,OH,,3,99,3,7,2,4,5,1,4,7,4,3,3,6,5,5,6,4,5,9,4,4,3,4,1
10,Archbishop Alter High School,,,,OH,,4,122,4,4,6,3,4,6,8,8,6,6,10,7,3,2,7,5,3,3,3,3,6,5,10
11,West Liberty-Salem High School,,,Salem,OH,,5,137,2,9,4,7,3,3,3,10,3,8,8,3,4,7,3,9,8,7,8,5,9,10,4
4,Anna High School,,,,OH,,6,154,6,5,5,5,6,7,5,4,9,5,6,5,13,8,9,6,10,8,7,7,4,8,6
8,Lehman Catholic High School,,,,OH,,7,155,7,6,8,6,9,5,7,9,8,7,4,8,7,10,10,7,4,4,6,6,8,6,3
5,Piqua High School,,,,OH,,8,191,8,8,7,8,10,8,9,3,5,12,5,13,8,11,4,3,7,10,13,13,11,7,8
9,Russia High School,,,,OH,,9,211,13,1,9,13,13,13,2,6,7,9,11,13,13,6,5,13,9,5,5,13,10,9,13
12,Patterson Park Homeschoolers,,,,OH,,10,211,13,10,10,13,8,13,10,5,13,4,9,4,6,4,8,8,13,13,13,13,7,3,11
7,Archbishop Alter High School,,,,OH,,11,256,13,13,13,13,7,13,11,13,13,10,7,13,13,13,13,13,6,6,13,13,5,13,9
1,Twin Valley South High School,,,,OH,,12,276,13,11,13,13,11,13,13,13,13,11,12,13,9,9,13,13,13,13,13,13,13,13,5