number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science in the News (Trial),Scrambler,Tower,Wind Power,Write It Do It
13,Montgomery Blair High School,Team A,,Silver Spring,MD,Combined,1,79,2,1,2,34,1,3,1,7,5,1,1,2,2,1,2,2,1,9,2,2,34,2,3,2,25
27,Walter Johnson High School,Team A,,Bethesda,MD,Combined,2,171,13,9,3,9,5,7,19,3,2,2,4,6,15,2,8,4,8,1,18,15,4,6,15,3,3
31,Winston Churchill High School,Team A,,Potomac,MD,Combined,3,173,8,4,7,1,7,5,3,5,8,4,13,5,9,16,17,1,6,13,16,5,34,3,13,4,1
14,Montgomery Blair High School,Team B,,Silver Spring,MD,Combined,4,176,9,3,15,34,2,8,2,15,3,14,3,3,6,4,10,5,2,8,1,34,34,7,5,5,12
19,Richard Montgomery High School,Team A,,Rockville,MD,Combined,5,180,5,2,13,34,12,1,7,8,10,16,12,14,3,7,7,8,3,2,3,1,34,13,7,7,19
22,Thomas S. Wootton High School,Team A,,Rockville,MD,Combined,6,241,11,20,6,2,9,2,11,12,19,6,17,8,11,22,15,3,17,7,5,8,34,10,4,12,6
33,National Cathedral School,,,Washington,DC,Combined,7,290,16,29,5,34,8,6,8,11,11,19,2,13,34,3,1,14,10,12,7,11,34,14,22,8,26
12,Governor Thomas Johnson High School,,,Frederick,MD,Combined,8,293,4,18,9,10,14,13,6,4,13,5,10,12,16,9,4,20,19,4,22,34,7,15,21,17,4
28,Walter Johnson High School,Team B,,Bethesda,MD,Combined,9,294,34,6,4,4,3,16,18,6,4,13,9,4,18,25,3,11,7,18,25,12,5,11,17,9,21
15,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,10,300,14,28,16,5,18,4,13,23,16,18,15,11,7,5,5,12,15,25,12,7,34,12,1,18,5
10,Eleanor Roosevelt High School,,,Greenbelt,MD,Combined,11,300,3,13,18,3,15,10,20,9,12,11,7,16,17,11,6,19,4,20,23,9,6,18,12,19,8
26,Urbana High School,,,Ijamsville,MD,Combined,12,330,34,16,8,34,11,22,22,2,18,10,11,1,34,12,18,21,20,10,11,4,34,20,9,14,2
20,Richard Montgomery High School,Team B,,Rockville,MD,Combined,13,352,34,8,21,34,10,20,14,19,14,24,18,17,19,17,16,16,14,5,24,3,34,8,11,10,10
7,Damascus High School,Team A,,Damascus,MD,Combined,14,363,12,24,23,34,13,11,23,20,7,20,19,18,10,14,13,22,21,14,27,10,34,16,6,13,7
21,Richard Montgomery High School,Team C,,Rockville,MD,Combined,15,369,34,10,10,7,16,12,17,13,21,15,14,9,34,21,19,10,16,3,6,34,2,17,8,6,24
2,Chesapeake Math and IT Academy North High School,Team A,,Laurel,MD,Combined,16,383,6,30,11,34,17,24,21,16,15,25,24,24,13,10,22,25,11,19,15,14,3,5,10,11,15
16,Poolesville High School,Team A,,Poolesville,MD,Combined,17,396,34,14,1,34,19,21,4,24,1,21,8,7,5,13,21,13,12,17,26,34,34,34,34,16,17
17,Poolesville High School,Team B,,Poolesville,MD,Combined,18,400,34,19,12,34,20,26,34,10,9,3,21,34,1,20,34,15,13,11,4,34,34,1,2,34,9
18,Quince Orchard High School,,,Gaithersburg,MD,Combined,19,414,1,27,19,34,22,27,9,18,26,26,6,23,14,23,20,6,23,21,17,34,1,9,14,15,14
32,Winston Churchill High School,Team B,,Potomac,MD,Combined,20,472,34,7,34,34,34,9,16,1,6,7,34,19,34,34,34,7,5,6,14,34,34,34,34,1,34
23,Thomas S. Wootton High School,Team B,,Rockville,MD,Combined,21,488,34,15,14,34,4,28,12,17,25,9,5,34,34,6,23,34,9,24,9,34,34,34,16,34,34
1,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,22,489,10,26,22,34,23,25,15,25,22,29,16,20,12,34,25,23,22,22,20,6,34,19,19,34,20
24,Thomas S. Wootton High School,Team C,,Rockville,MD,Combined,23,524,34,5,34,6,6,17,5,34,20,8,20,15,34,24,14,18,34,26,34,34,34,34,18,34,22
11,Frederick High School,,,Frederick,MD,Combined,24,550,34,12,17,34,21,19,10,34,24,23,34,22,34,18,24,9,18,28,34,34,34,34,20,34,13
5,Crofton High School,Team A,,Gambrills,MD,Combined,25,575,34,11,24,34,34,14,34,21,34,28,23,10,34,19,12,17,34,23,10,34,34,34,34,34,23
3,Chesapeake Math and IT Academy North High School,Team B,,Laurel,MD,Combined,26,603,7,25,20,34,34,34,34,22,23,27,25,34,4,34,11,34,34,27,34,34,9,4,34,34,34
8,Damascus High School,Team B,,Damascus,MD,Combined,27,608,34,23,34,34,34,15,34,14,34,12,22,25,34,8,34,34,34,16,34,13,34,34,34,34,18
6,Crofton High School,Team B,,Gambrills,MD,Combined,28,638,34,22,34,34,34,18,34,34,17,17,34,34,34,34,9,34,34,15,19,34,34,34,34,34,11
9,Damascus High School,Team C,,Damascus,MD,Combined,29,674,34,34,34,34,34,23,34,34,34,34,34,21,8,15,34,34,34,34,13,34,34,34,34,34,16
25,Tuscarora High School,,,Frederick,MD,Combined,30,705,15,17,34,34,34,34,34,26,34,34,34,34,34,34,34,34,34,34,8,34,34,34,34,34,27
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,31,705,34,21,25,8,34,34,34,27,27,22,34,34,34,34,34,24,34,34,21,34,8,34,34,34,28
29,Wheaton High School,Team A,,Silver Spring,MD,Combined,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
30,Wheaton High School,Team B,,Silver Spring,MD,Combined,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
10,Eleanor Roosevelt High School,,,Greenbelt,MD,Einstein,11,300,3,13,18,3,15,10,20,9,12,11,7,16,17,11,6,19,4,20,23,9,6,18,12,19,8
33,National Cathedral School,,,Washington,DC,Einstein,7,290,16,29,5,34,8,6,8,11,11,19,2,13,34,3,1,14,10,12,7,11,34,14,22,8,26
12,Governor Thomas Johnson High School,,,Frederick,MD,Einstein,8,293,4,18,9,10,14,13,6,4,13,5,10,12,16,9,4,20,19,4,22,34,7,15,21,17,4
7,Damascus High School,Team A,,Damascus,MD,Einstein,14,363,12,24,23,34,13,11,23,20,7,20,19,18,10,14,13,22,21,14,27,10,34,16,6,13,7
2,Chesapeake Math and IT Academy North High School,Team A,,Laurel,MD,Einstein,16,383,6,30,11,34,17,24,21,16,15,25,24,24,13,10,22,25,11,19,15,14,3,5,10,11,15
18,Quince Orchard High School,,,Gaithersburg,MD,Einstein,19,414,1,27,19,34,22,27,9,18,26,26,6,23,14,23,20,6,23,21,17,34,1,9,14,15,14
1,Chesapeake Science Point Charter School,,,Hanover,MD,Einstein,22,489,10,26,22,34,23,25,15,25,22,29,16,20,12,34,25,23,22,22,20,6,34,19,19,34,20
11,Frederick High School,,,Frederick,MD,Einstein,24,550,34,12,17,34,21,19,10,34,24,23,34,22,34,18,24,9,18,28,34,34,34,34,20,34,13
5,Crofton High School,Team A,,Gambrills,MD,Einstein,25,575,34,11,24,34,34,14,34,21,34,28,23,10,34,19,12,17,34,23,10,34,34,34,34,34,23
3,Chesapeake Math and IT Academy North High School,Team B,,Laurel,MD,Einstein,26,603,7,25,20,34,34,34,34,22,23,27,25,34,4,34,11,34,34,27,34,34,9,4,34,34,34
8,Damascus High School,Team B,,Damascus,MD,Einstein,27,608,34,23,34,34,34,15,34,14,34,12,22,25,34,8,34,34,34,16,34,13,34,34,34,34,18
6,Crofton High School,Team B,,Gambrills,MD,Einstein,28,638,34,22,34,34,34,18,34,34,17,17,34,34,34,34,9,34,34,15,19,34,34,34,34,34,11
9,Damascus High School,Team C,,Damascus,MD,Einstein,29,674,34,34,34,34,34,23,34,34,34,34,34,21,8,15,34,34,34,34,13,34,34,34,34,34,16
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Einstein,31,705,34,21,25,8,34,34,34,27,27,22,34,34,34,34,34,24,34,34,21,34,8,34,34,34,28
25,Tuscarora High School,,,Frederick,MD,Einstein,30,705,15,17,34,34,34,34,34,26,34,34,34,34,34,34,34,34,34,34,8,34,34,34,34,34,27
29,Wheaton High School,Team A,,Silver Spring,MD,Einstein,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
30,Wheaton High School,Team B,,Silver Spring,MD,Einstein,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
13,Montgomery Blair High School,Team A,,Silver Spring,MD,Newton,1,79,2,1,2,34,1,3,1,7,5,1,1,2,2,1,2,2,1,9,2,2,34,2,3,2,25
14,Montgomery Blair High School,Team B,,Silver Spring,MD,Newton,4,176,9,3,15,34,2,8,2,15,3,14,3,3,6,4,10,5,2,8,1,34,34,7,5,5,12
27,Walter Johnson High School,Team A,,Bethesda,MD,Newton,2,171,13,9,3,9,5,7,19,3,2,2,4,6,15,2,8,4,8,1,18,15,4,6,15,3,3
31,Winston Churchill High School,Team A,,Potomac,MD,Newton,3,173,8,4,7,1,7,5,3,5,8,4,13,5,9,16,17,1,6,13,16,5,34,3,13,4,1
19,Richard Montgomery High School,Team A,,Rockville,MD,Newton,5,180,5,2,13,34,12,1,7,8,10,16,12,14,3,7,7,8,3,2,3,1,34,13,7,7,19
22,Thomas S. Wootton High School,Team A,,Rockville,MD,Newton,6,241,11,20,6,2,9,2,11,12,19,6,17,8,11,22,15,3,17,7,5,8,34,10,4,12,6
28,Walter Johnson High School,Team B,,Bethesda,MD,Newton,9,294,34,6,4,4,3,16,18,6,4,13,9,4,18,25,3,11,7,18,25,12,5,11,17,9,21
15,Pilgrimage Homeschool,,,Gaithersburg,MD,Newton,10,300,14,28,16,5,18,4,13,23,16,18,15,11,7,5,5,12,15,25,12,7,34,12,1,18,5
26,Urbana High School,,,Ijamsville,MD,Newton,12,330,34,16,8,34,11,22,22,2,18,10,11,1,34,12,18,21,20,10,11,4,34,20,9,14,2
20,Richard Montgomery High School,Team B,,Rockville,MD,Newton,13,352,34,8,21,34,10,20,14,19,14,24,18,17,19,17,16,16,14,5,24,3,34,8,11,10,10
17,Poolesville High School,Team B,,Poolesville,MD,Newton,18,400,34,19,12,34,20,26,34,10,9,3,21,34,1,20,34,15,13,11,4,34,34,1,2,34,9
16,Poolesville High School,Team A,,Poolesville,MD,Newton,17,396,34,14,1,34,19,21,4,24,1,21,8,7,5,13,21,13,12,17,26,34,34,34,34,16,17
21,Richard Montgomery High School,Team C,,Rockville,MD,Newton,15,369,34,10,10,7,16,12,17,13,21,15,14,9,34,21,19,10,16,3,6,34,2,17,8,6,24
32,Winston Churchill High School,Team B,,Potomac,MD,Newton,20,472,34,7,34,34,34,9,16,1,6,7,34,19,34,34,34,7,5,6,14,34,34,34,34,1,34
23,Thomas S. Wootton High School,Team B,,Rockville,MD,Newton,21,488,34,15,14,34,4,28,12,17,25,9,5,34,34,6,23,34,9,24,9,34,34,34,16,34,34
24,Thomas S. Wootton High School,Team C,,Rockville,MD,Newton,23,524,34,5,34,6,6,17,5,34,20,8,20,15,34,24,14,18,34,26,34,34,34,34,18,34,22