number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Lean Mean Meme Machine (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Ping Pong Parachute,Pokémon Trivia (Trial),Road Scholar,Rocks and Minerals,Solar Power,Solar System,Sounds of Music,Storm the Castle,We've Got Your Number,Write It Do It
20,Sierra Vista Middle School,Black,,Irvine,CA,,1,41,4,2,23,1,1,1,7,2,2,1,2,2,1,23,1,1,1,1,23,1,23,2,1,23,1,1,3,8,2
7,Beckendorff Junior High School,A,,Katy,TX,,2,70,1,1,1,5,2,3,5,1,1,6,1,8,3,3,2,8,17,2,2,4,13,5,3,23,4,3,12,1,6
21,Sierra Vista Middle School,Red,,Irvine,CA,,3,97,5,7,23,6,3,2,1,4,6,2,3,3,8,23,6,3,2,3,23,3,6,3,2,23,5,2,1,23,17
1,Adams Junior High School,Gold,,,TX,,4,132,2,5,2,13,9,4,8,7,3,14,19,6,5,23,7,4,8,4,4,15,1,10,5,5,8,6,6,14,1
22,Sierra Vista Middle School,Grey,,Irvine,CA,,5,141,3,12,23,2,5,5,10,3,5,3,12,4,2,2,3,2,3,5,23,9,23,1,4,23,11,18,2,17,19
8,Beckendorff Junior High School,B,,Katy,TX,,6,154,6,3,3,11,10,8,4,8,8,12,13,11,7,6,4,10,16,6,22,2,14,6,9,1,7,5,8,5,13
9,Bonham Middle School,A,,,TX,,7,170,23,4,23,4,8,7,12,6,4,8,4,1,20,4,11,23,4,8,23,8,7,4,6,10,9,10,10,3,9
18,Seven Lakes Junior High School,A,,Katy,TX,,8,172,8,9,8,15,6,13,2,9,13,9,6,12,14,5,8,12,10,9,1,6,4,7,10,6,3,9,11,6,5
11,Kealing Middle School,,,Austin,TX,,9,205,10,6,23,8,18,12,3,5,12,7,5,10,16,23,5,5,11,7,23,17,23,9,7,23,10,4,4,23,14
19,Seven Lakes Junior High School,B,,Katy,TX,,10,217,11,10,7,10,12,10,9,15,18,10,8,9,12,1,10,11,13,20,5,11,8,8,16,3,13,11,9,12,3
10,Bonham Middle School,B,,,TX,,11,234,23,16,23,7,7,9,14,14,15,4,11,7,21,23,13,23,5,10,23,5,23,11,17,4,2,12,13,7,10
24,Stiles Middle School,Gold,,Leander,TX,,12,257,12,11,23,17,4,15,16,20,23,11,17,14,13,23,9,6,6,16,6,7,10,23,15,23,6,13,5,10,8
2,Adams Junior High School,Blue,,,TX,,13,257,19,8,9,14,14,17,18,10,9,5,9,5,6,23,12,23,12,19,22,12,2,12,8,11,19,14,7,15,11
26,Harmony School of Excellence,,,Houston,TX,,14,297,14,20,4,9,22,16,15,12,14,23,15,16,9,23,16,23,15,12,8,10,5,13,14,9,14,17,23,4,21
23,Stiles Middle School,Green,,Leander,TX,,15,308,7,18,6,16,13,18,13,13,23,13,7,13,4,23,23,7,7,23,23,13,12,17,12,23,16,16,23,13,20
3,Alamo Heights Junior School,Blue,,,TX,,16,347,9,21,10,23,16,14,19,16,17,23,10,18,19,23,14,23,14,21,22,16,3,15,11,7,18,8,23,16,16
17,Prestonwood Christian Academy,White,,,TX,,17,352,13,13,5,19,17,19,17,11,7,23,21,20,17,23,17,23,23,15,7,23,23,23,19,2,17,15,23,23,12
16,Prestonwood Christian Academy,Blue,,,TX,,18,368,16,15,11,12,11,23,6,18,23,23,18,23,23,23,23,23,9,14,23,23,23,16,18,8,20,23,23,11,4
4,Alamo Heights Junior School,Gold,,,TX,,19,376,15,19,23,3,20,23,23,17,23,23,20,21,11,23,20,9,23,17,3,14,11,23,23,12,23,7,23,23,7
14,Paragon Prep School,Silver,,,TX,,20,383,18,14,23,18,19,6,11,23,10,23,14,17,15,23,15,23,23,13,22,23,9,24,13,23,23,23,23,2,15
13,Paragon Prep School,Knights,,,TX,,21,420,17,17,23,23,22,20,20,19,16,23,22,15,10,7,18,23,23,11,22,23,15,14,20,23,15,23,23,9,18
12,Paragon Prep School,Black,,,TX,,22,454,23,23,23,23,15,11,23,23,11,23,16,19,18,23,19,23,23,18,22,23,23,23,23,23,12,23,23,18,22