number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Science Word,Sounds of Music,Thermodynamics,Water Quality,We've Got Your Number,WiFi Lab,Wright Stuff,Write It Do It
12,Seven Lakes High School,B,,Katy,TX,,1,82,7,3,1,6,2,4,2,2,4,9,1,3,1,1,6,2,3,4,6,5,3,5,26,26,2,26
13,William P. Clements High School,A,,,TX,,2,111,3,2,11,2,4,3,1,5,1,3,2,12,6,3,5,26,4,2,12,6,12,6,3,26,3,26
10,Seven Lakes High School,A,,Katy,TX,,3,125,1,1,2,12,5,9,4,3,2,4,26,8,2,7,1,5,5,8,26,1,8,8,26,26,1,2
14,Liberal Arts and Science Academy,A,,,TX,,4,129,6,7,5,4,1,13,5,8,9,1,6,5,9,8,9,1,1,9,26,3,5,3,26,26,10,1
2,Texas Academy of Math and Science,A,,,TX,,5,138,9,9,3,1,9,2,3,1,6,6,15,1,10,11,14,4,8,3,5,26,7,2,2,26,26,7
5,Austin Area Homeschoolers,,,,TX,,6,151,2,4,4,26,15,12,9,12,8,7,9,4,15,2,2,7,2,1,1,7,26,4,4,26,5,15
15,William P. Clements High School,B,,,TX,,7,163,8,26,8,14,6,1,11,7,10,12,18,6,8,6,4,26,6,10,2,9,2,1,1,26,4,9
4,Texas Academy of Math and Science,B,,,TX,,8,225,4,12,15,3,12,14,6,10,11,20,5,18,3,13,13,26,12,5,3,26,9,11,5,26,13,8
17,Cypress Falls High School,,,,TX,,9,230,26,6,17,9,7,15,20,16,12,5,13,2,11,20,8,6,9,26,10,8,1,14,6,1,26,14
16,Liberal Arts and Science Academy,B,,,TX,,10,249,18,8,14,7,17,11,14,4,5,14,7,9,4,12,23,25,11,6,26,4,10,7,26,26,7,12
25,Obra D. Tompkins High School,A,,Katy,TX,,11,252,11,11,7,26,11,8,12,6,7,2,11,7,7,4,18,26,26,7,26,2,4,9,26,26,26,4
27,Obra D. Tompkins High School,B,,Katy,TX,,12,262,5,5,6,10,10,6,7,11,3,13,3,10,13,19,21,3,26,12,26,26,6,18,26,26,26,3
18,Hendrickson High School,A,,,TX,,13,323,22,10,12,15,3,17,17,13,19,21,12,11,20,14,7,26,26,11,7,26,26,19,8,2,26,11
7,Anderson High School,A,,,TX,,14,332,10,15,18,18,8,18,15,17,16,19,16,19,12,9,10,26,14,26,13,11,15,13,12,26,8,26
1,Central Texas Science Team,,,,TX,,15,338,13,26,16,16,18,20,8,14,13,16,14,16,21,10,20,26,25,14,14,10,14,15,9,26,9,13
11,Pflugerville High School,,,,TX,,16,350,17,16,13,20,13,7,22,9,26,18,8,14,17,17,19,25,13,17,4,26,16,26,10,26,11,18
21,Theodore Roosevelt High School,B,,San Antonio,TX,,17,354,14,19,26,11,19,5,10,20,14,17,17,26,5,16,17,26,7,26,11,26,13,16,7,26,12,26
20,Hendrickson High School,B,,,TX,,18,384,16,18,10,13,14,25,18,18,18,11,20,21,19,18,15,26,26,18,9,26,26,17,26,3,26,5
24,St. Andrew's Episcopal School,B,,,TX,,19,411,21,14,9,8,26,10,13,23,26,23,4,20,26,5,26,26,10,26,26,12,26,26,26,26,6,25
19,Theodore Roosevelt High School,A,,San Antonio,TX,,20,440,12,26,26,17,20,19,19,22,17,15,19,15,26,22,22,26,26,26,8,26,26,10,11,26,26,10
22,St. Andrew's Episcopal School,A,,,TX,,21,456,15,13,26,26,16,25,21,15,15,22,21,17,14,21,16,26,26,16,26,26,26,21,26,26,26,6
26,Vista Ridge High School,,,,TX,,22,456,20,17,26,19,21,25,26,21,26,10,22,13,18,15,12,25,26,15,26,26,11,20,26,26,26,16
6,New Braunfels High School,,,,TX,,23,477,19,26,26,5,26,26,26,19,26,8,10,26,16,26,11,8,26,26,26,26,26,26,26,26,26,17
3,North Austin Science Alliance,,,,TX,,24,525,23,26,26,26,26,16,16,26,26,26,26,26,26,26,3,26,26,26,26,13,26,12,26,26,26,26
9,Anderson High School,B,,,TX,,25,585,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,13,26,26,26,26,26,26,26,26