number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
31,Menomonie High School,Maroon,,,WI,,1,37,1,1,2,1,1,1,1,2,8,1,1,3,5,3,1,2,3,1,2,6,2,1,2,2,3,3,2,1
11,Boyceville High School,Varsity-Purple,,,WI,,2,53,4,4,1,5,7,8,6,3,3,2,2,2,1,1,2,1,1,4,1,2,1,3,1,5,2,4,3,12
1,Medford Area Senior High School,Red,,,WI,,3,71,3,2,4,2,12,2,2,5,4,8,4,1,2,2,4,7,2,2,6,3,4,5,3,1,6,2,6,14
5,Wausau West High School,,,,WI,,4,130,5,5,8,6,3,3,10,1,9,6,5,12,8,7,9,11,8,3,3,8,3,9,35,4,5,22,11,2
32,Menomonie High School,White,,,WI,,5,138,7,6,10,10,5,4,8,4,14,10,8,5,3,8,5,35,4,10,7,1,10,2,5,7,35,5,13,4
33,Menomonie High School,Gold,,,WI,,6,171,8,8,3,7,11,12,11,7,2,18,3,9,9,17,18,12,9,11,5,7,6,13,4,9,11,9,1,9
35,Denmark High School,A,,,WI,,7,249,16,20,13,3,4,14,5,6,18,23,12,11,15,16,7,13,11,13,8,18,16,6,35,35,1,10,14,17
2,Medford Area Senior High School,White,,,WI,,8,271,11,35,7,4,35,9,3,35,1,11,9,35,6,4,3,35,7,6,35,11,15,11,35,16,35,19,7,6
39,Elk Mound High School,A,,,WI,,9,271,9,17,35,17,8,18,4,35,6,17,7,4,11,6,8,35,35,8,11,10,8,35,35,14,8,16,9,20
12,Boyceville High School,JV-Newton,,,WI,,10,274,24,19,9,19,6,7,18,8,16,21,6,17,19,35,17,3,5,7,14,23,35,7,7,10,35,17,4,18
17,Chetek-Weyerhaeuser High School,A,,,WI,,11,298,15,11,14,9,35,6,12,35,10,13,11,19,7,18,15,9,14,35,35,17,9,15,8,35,12,1,34,19
6,Tomah High School,,,,WI,,12,301,6,3,34,13,10,19,15,35,7,4,18,18,18,15,6,4,35,9,12,16,7,10,35,35,13,21,35,23
34,Menomonie High School,Black,,,WI,,13,306,12,13,6,8,35,13,20,35,19,12,10,7,12,10,11,35,12,5,4,5,35,8,35,3,35,35,35,11
16,Athens High School,,,,WI,,14,335,13,10,12,11,35,15,14,35,22,16,23,22,14,12,35,35,13,12,17,14,18,35,35,8,10,6,10,8
26,Shell Lake High School,A,,,WI,,15,375,10,12,11,35,9,21,7,35,15,3,16,10,20,35,35,35,15,35,13,19,35,16,6,15,35,14,35,3
37,Bloomer High School,A,,,WI,,16,381,19,18,16,16,35,16,9,35,24,35,20,15,35,9,35,6,6,35,9,21,17,35,35,12,7,15,8,13
3,Medford Area Senior High School,Black,,,WI,,17,455,2,35,5,35,15,17,35,35,12,5,17,35,13,5,35,14,16,35,35,9,35,35,35,6,4,35,35,35
15,Osseo-Fairchild High School,,,,WI,,18,474,22,14,35,35,35,10,16,35,11,19,35,6,4,35,10,10,10,35,16,4,35,35,35,35,35,7,35,35
28,Elmwood High School,,,,WI,,19,489,21,9,34,20,13,35,35,35,20,7,21,20,10,19,12,35,35,35,15,22,11,35,35,35,35,18,35,7
36,Denmark High School,B,,,WI,,20,499,17,35,34,14,14,35,17,9,25,20,13,35,17,35,14,35,35,35,35,20,13,4,35,35,35,8,35,15
18,Chetek-Weyerhaeuser High School,B,,,WI,,21,520,23,35,35,15,35,22,19,35,13,22,15,21,35,14,13,35,17,35,35,24,35,14,35,11,35,11,35,21
24,Wausau East High School,,,,WI,,22,539,35,35,35,12,2,35,35,35,35,14,14,35,16,13,35,35,35,35,18,15,35,35,35,13,9,12,35,16
27,Shell Lake High School,B,,,WI,,23,587,14,35,35,35,35,20,13,35,17,15,22,13,35,35,16,35,35,35,35,35,19,35,35,35,35,13,35,5
38,Bloomer High School,B,,,WI,,24,624,35,35,35,35,35,11,35,35,35,35,19,16,35,11,35,8,35,35,10,35,12,35,35,35,35,35,12,35
40,Elk Mound High School,B,,,WI,,25,630,20,16,15,35,35,35,35,35,23,9,35,35,35,35,35,35,35,35,35,13,14,35,35,35,35,20,35,10
4,Medford Area Senior High School,Silver,,,WI,,26,690,35,7,35,35,35,35,35,35,5,35,35,14,35,35,35,35,35,35,35,35,35,12,35,35,35,35,35,22
14,Colfax High School,,,,WI,,27,707,18,35,35,18,35,35,35,35,21,35,35,8,35,35,35,35,35,35,35,12,35,35,35,35,35,35,35,35
7,Fall Creek High School,,,,WI,,28,725,35,15,35,35,35,5,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,5,35
13,Boyceville High School,JV-Einstein,,,WI,,29,745,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,5,35,35,35,35,5,35,35,35,35,35,35,35
22,Belleville High School,Gold,,Belleville,WI,,30,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
21,Belleville High School,Platinum,,Belleville,WI,,30,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
23,Belleville High School,Silver,,Belleville,WI,,30,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
25,Marquette University High School,,,Milwaukee,WI,,30,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
8,Poynette High School,,,Poynette,WI,,30,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35