number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Memeology (Trial),Ornithology,Ping Pong Parachute,Protein Modeling,Robot Tour (Trial),Sounds of Music,Water Quality,Wright Stuff,Write It Do It
7,Centerville High School,A,,,OH,,1,78,2,1,2,3,3,4,3,2,7,2,1,3,2,4,10,1,10,2,5,3,23,2,10,1,5
41,Solon High School,A,,Solon,OH,,2,171,12,7,1,28,4,11,4,3,6,4,3,8,9,2,25,4,31,5,2,11,2,6,6,4,6
21,Mason High School,A,,Mason,OH,,3,180,3,11,3,1,1,1,10,1,4,1,6,4,8,7,23,3,45,4,3,5,39,11,2,32,36
42,Solon High School,B,,Solon,OH,,4,187,6,5,11,10,10,5,1,6,5,10,4,2,5,15,3,5,21,15,37,2,4,19,4,5,2
22,Mason High School,B,,Mason,OH,,5,189,4,10,15,8,13,3,5,8,2,3,8,5,13,3,29,2,17,1,1,33,40,1,9,9,4
8,Centerville High School,B,,,OH,,6,228,11,6,14,2,8,27,15,35,3,6,2,16,3,1,5,16,3,3,6,6,24,12,3,16,12
27,New Albany High School,A,,,OH,,7,237,26,4,21,4,15,9,13,4,1,5,9,15,6,10,11,9,2,13,29,4,49,3,5,12,9
4,Beachwood High School,A,,Beachwood,OH,,8,283,19,13,7,12,16,2,18,13,8,19,10,1,18,9,2,8,12,27,13,8,18,7,8,7,38
47,St. Ignatius High School,A,,,OH,,9,321,5,19,17,15,6,10,7,9,14,11,18,32,7,16,22,15,7,10,4,18,8,15,7,22,22
14,Hudson High School,A,,Hudson,OH,,10,322,30,2,10,5,2,14,11,27,11,12,12,23,14,6,32,12,22,9,8,1,1,14,31,2,34
5,Beachwood High School,B,,Beachwood,OH,,11,359,9,21,13,23,18,21,36,10,10,9,5,7,21,17,7,10,14,24,18,7,19,23,11,11,28
23,Mayfield High School,A,,Mayfield,OH,,12,385,34,25,6,7,12,6,6,18,16,23,29,12,16,5,13,25,49,7,35,9,47,5,16,31,29
11,Chardon High School,,,Chardon,OH,,13,395,8,3,16,32,14,7,27,20,54,7,22,21,15,12,33,6,48,14,11,13,45,4,24,8,24
34,Revere High School,A,,,OH,,14,431,14,9,35,27,20,15,12,21,35,8,15,22,26,14,9,21,35,12,38,14,20,20,37,6,1
52,Westlake High School,A,,Westlake,OH,,15,435,1,16,26,14,32,22,14,7,26,29,13,28,10,35,12,7,30,23,19,19,26,13,15,27,27
25,Medina High School,A,,Medina,OH,,16,452,17,12,31,25,27,33,22,16,23,14,16,14,17,26,20,19,6,17,25,27,11,17,13,13,8
19,Kenston High School,A,,Bainbridge Township,OH,,17,459,13,18,33,24,19,29,32,5,9,24,7,18,11,11,4,13,40,22,30,31,34,29,22,15,40
43,Springfield High School,A,,Springfield,OH,,18,481,10,15,12,40,35,18,30,24,12,15,19,20,1,23,18,22,13,8,26,28,41,44,25,21,15
45,St. Edward High School,A,,Lakewood,OH,,19,491,32,17,19,21,9,17,31,29,20,20,24,38,31,22,17,18,20,32,10,21,32,9,23,20,11
16,Huron High School,A,,,MI,,20,512,29,40,20,16,44,37,20,33,13,27,20,9,12,29,16,27,42,6,16,17,36,25,20,17,19
29,Nordonia High School,A,,,OH,,21,537,43,35,4,20,5,34,9,26,30,45,39,6,38,39,1,28,11,45,7,22,13,16,1,3,41
13,Copley High School,,,Copley Township,OH,,22,553,36,28,42,18,38,13,21,17,17,30,11,30,4,20,38,42,8,18,31,12,10,37,26,14,10
6,Brecksville-Broadview Heights High School,,,,OH,,23,563,24,8,34,9,28,54,8,32,25,28,36,17,19,8,34,17,44,28,34,15,38,33,17,34,21
56,Mayfield High School,C,,Mayfield,OH,,24,575,22,36,5,37,22,45,19,22,36,17,38,11,25,51,30,35,51,19,9,25,48,30,18,10,13
50,Thomas Worthington High School,A,,,OH,,25,579,18,14,37,13,21,8,23,39,39,21,14,39,22,36,36,23,18,11,20,37,6,24,14,38,32
35,Revere High School,B,,,OH,,26,581,7,45,44,22,17,12,16,23,19,40,33,34,34,19,28,24,36,16,14,20,21,18,29,44,23
53,Westlake High School,B,,Westlake,OH,,27,583,20,30,28,30,26,16,17,28,18,44,17,13,24,38,26,20,23,25,33,24,27,34,19,36,17
36,Rocky River High School,,,Rocky River,OH,,28,629,25,42,8,19,23,31,41,34,33,34,28,27,40,28,15,33,5,26,32,26,16,28,12,19,25
28,New Albany High School,B,,,OH,,29,631,28,20,23,17,34,30,24,15,34,13,21,19,28,52,52,14,52,31,48,10,50,35,39,28,16
24,Mayfield High School,B,,Mayfield,OH,,30,653,39,39,9,31,30,25,28,14,28,37,26,25,36,24,19,11,50,39,27,52,3,10,21,52,31
31,North Royalton High School,,,North Royalton,OH,,31,666,21,43,40,36,29,44,37,30,15,26,27,10,35,40,8,26,25,30,22,23,17,39,34,25,26
49,Stow-Munroe Falls High School,,,,OH,,32,670,15,41,30,43,24,26,26,19,29,16,30,43,29,25,21,29,9,34,52,16,5,22,43,18,39
3,Aurora High School,,,Aurora,OH,,33,697,38,22,27,6,41,24,34,12,31,39,47,40,23,41,14,41,15,47,23,29,22,8,42,26,42
1,Archbishop Hoban High School,A,,Akron,OH,,34,751,40,23,25,38,45,38,43,48,40,32,23,29,37,21,6,38,26,21,21,41,30,26,35,37,44
46,St. Edward High School,B,,Lakewood,OH,,35,754,33,31,29,11,25,20,45,50,44,33,35,33,42,34,31,34,1,33,15,40,33,42,32,29,33
32,Perry High School,,,,OH,,36,786,44,29,39,29,39,19,42,40,41,31,41,46,20,18,27,37,34,37,24,32,15,27,36,43,45
38,Seneca High School,A,,Attica,OH,,37,807,41,34,24,34,33,36,44,25,27,38,25,36,41,13,37,52,46,40,53,35,43,36,28,23,52
26,Medina High School,B,,Medina,OH,,38,808,37,33,22,33,11,23,29,43,38,47,45,37,47,33,42,32,24,48,12,43,12,21,45,41,46
54,Bio-Med Science Academy,A,,,OH,,39,816,16,27,38,41,36,46,38,37,37,42,43,24,39,27,40,36,19,29,54,34,53,41,38,33,20
12,Cleveland Heights High School,,,Cleveland Heights,OH,,40,840,31,37,52,42,40,42,35,38,21,36,53,42,44,50,24,40,28,20,28,51,46,31,52,24,7
9,Chagrin Falls High School,A,,,OH,,41,857,35,44,32,26,31,28,33,46,42,48,40,26,45,37,45,46,37,44,42,39,28,38,30,46,14
55,Bio-Med Science Academy,B,,,OH,,42,864,45,32,36,39,42,47,40,41,45,43,37,41,43,30,39,31,27,35,51,30,54,40,44,30,3
48,St. Ignatius High School,B,,,OH,,43,871,46,46,18,44,37,43,48,36,32,41,32,44,32,32,35,43,16,36,36,42,9,32,33,40,43
40,Shaker Heights High School,,,,OH,,44,880,27,24,53,53,7,41,2,11,22,18,54,53,27,53,53,30,53,54,49,53,51,53,53,53,37
51,Thomas Worthington High School,B,,,OH,,45,908,47,38,41,35,43,39,46,42,47,46,44,35,33,31,41,39,32,41,39,38,7,45,41,39,18
15,Hudson High School,B,,Hudson,OH,,46,945,49,26,45,46,47,32,25,45,48,25,48,47,49,43,44,45,4,50,41,36,25,47,27,45,35
30,Nordonia High School,B,,,OH,,47,981,48,47,43,45,46,48,49,44,24,22,46,45,48,42,43,44,33,49,40,44,14,46,46,42,30
44,Springfield High School,B,,Springfield,OH,,48,1048,42,52,50,51,52,35,47,31,53,53,31,51,30,48,50,51,29,53,17,49,42,51,50,50,51
2,Archbishop Hoban High School,B,,Akron,OH,,49,1055,51,49,47,48,49,50,39,49,50,50,50,31,50,45,47,48,39,46,44,46,31,43,40,35,48
10,Chagrin Falls High School,B,,,OH,,50,1083,50,48,46,47,48,49,50,47,49,49,49,48,46,44,46,47,38,43,43,45,29,48,47,47,47
37,St. Joseph Academy,,,,OH,,51,1131,23,54,54,54,54,40,54,54,43,35,34,54,54,54,54,54,54,42,50,54,52,54,54,54,54
20,Kenston High School,B,,Bainbridge Township,OH,,52,1135,52,50,48,49,50,51,51,51,51,51,51,49,51,46,48,49,41,51,45,47,35,49,48,48,49
17,Huron High School,B,,,MI,,53,1158,53,51,49,50,51,52,52,52,52,52,52,50,52,47,49,50,43,52,46,48,37,50,49,49,50
39,Seneca High School,B,,Attica,OH,,54,1164,54,53,51,52,53,53,53,53,46,54,42,52,53,49,51,53,47,38,47,50,44,52,51,51,53