number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bridge Building,Can't Judge a Powder,Crave the Wave,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
2,Longfellow Middle School,Fission,,Falls Church,VA,,1,39,5,4,1,1,2,3,4,2,2,2,1,1,1,3,1,1,1,2,2
3,Longfellow Middle School,Fusion,,Falls Church,VA,,2,61,3,1,2,6,1,1,2,3,3,1,4,2,10,2,2,2,3,3,10
8,Luther Jackson Middle School,Red,,Falls Church,VA,,3,152,1,11,4,13,4,4,3,4,11,6,5,3,7,12,9,13,4,18,20
17,Langston Hughes Middle School,White,,Reston,VA,,4,157,20,5,14,12,5,2,1,16,1,13,9,7,5,17,4,6,5,4,11
16,Langston Hughes Middle School,Green,,Reston,VA,,5,169,18,8,11,17,6,9,8,14,5,8,3,5,11,5,7,22,2,7,3
19,J. Michael Lunsford Middle School,Blue,,Chantilly,VA,,6,177,7,2,7,16,19,11,14,7,14,15,8,6,15,4,13,4,7,1,7
13,Spring Hill Elementary School,,,McLean,VA,,7,181,13,7,16,2,11,12,10,8,19,5,20,10,12,1,8,9,6,8,4
21,River Bend Middle School,1,,Sterling,VA,,8,193,2,9,8,10,10,6,15,9,12,10,10,13,8,8,6,11,19,6,21
1,Lemon Road Elementary School,,,Falls Church,VA,,9,206,15,3,21,7,3,5,16,12,24,11,18,8,17,17,11,3,9,5,1
23,Trailside Middle School,,,Ashburn,VA,,10,219,17,6,13,11,17,22,7,6,21,9,7,15,4,7,10,18,8,16,5
11,South County Middle School,Green,,Lorton,VA,,11,226,10,16,9,15,7,8,20,5,18,3,16,18,14,6,5,5,23,11,17
18,Harper Park Middle School,,,Leesburg,VA,,12,229,4,14,12,9,14,18,6,1,4,12,14,4,19,22,22,15,21,9,9
10,South County Middle School,Blue,,Lorton,VA,,13,242,9,15,22,21,12,10,13,10,13,4,19,14,3,21,3,7,17,15,14
12,Pinnacle Academy,,,Chantilly,VA,,14,244,6,13,6,8,8,7,17,22,6,22,13,21,2,14,14,14,16,23,12
20,J. Michael Lunsford Middle School,Silver,,Chantilly,VA,,15,259,14,18,10,3,22,17,9,18,7,16,6,12,16,15,23,10,15,13,15
15,Hunters Woods Elementary School,,,Reston,VA,,16,269,19,23,5,4,13,14,12,19,16,19,25,16,6,17,16,12,11,14,8
9,Luther Jackson Middle School,White,,Falls Church,VA,,17,285,24,10,3,20,16,20,18,11,15,7,2,22,21,16,19,17,14,24,6
4,Glasgow Middle School,Blue,,Alexandria,VA,,18,291,12,19,15,14,18,16,21,13,17,17,12,17,13,9,20,16,12,12,18
7,Willow Springs Elementary School,,,Fairfax,VA,,19,302,24,12,19,5,9,21,11,15,9,24,17,19,9,20,15,19,22,10,22
14,Thoreau Middle School,,,Vienna,VA,,20,305,16,22,17,19,15,19,5,21,20,18,11,11,18,13,17,20,10,17,16
5,Glasgow Middle School,White,,Alexandria,VA,,21,305,24,20,18,22,20,13,19,20,8,14,15,9,22,10,18,8,13,19,13
6,Providence Elementary School,,,Fairfax,VA,,22,354,11,21,20,18,21,15,22,17,10,20,21,20,23,11,21,21,20,23,19
22,River Bend Middle School,2,,Sterling,VA,,23,408,8,17,24,24,24,24,24,24,24,21,24,24,20,24,12,24,18,24,24