number,school,team,exhibition,city,state,track,rank,total,Bio Process Lab,Bottle Rocket,Cell Biology,Chemistry Lab,Designer Genes,Earth Science Lab,Experimental Design,It's About Time,Metric Mastery,Mission Possible,Nature Quest,Periodic Table Quiz,Physics Lab,Qualitative Analysis,Road Scholar,Rocks and Fossils,Science of Fitness,Scrambler,Towers,Tree-mendous,Water Quality,What Are You Trying To Tell Me,Write It Do It
36,Troy High School,,,Fullerton,CA,,1,410,12,17,19,25,20,12,18,25,17,19,15,13,23,18,8,21,24,25,25,23,24,3,4
10,Grand Haven High School,,,Grand Haven,MI,,2,390,22,15,18,24,24,22,22,13,8,24,24,18,14,22,7,20,21,11,23,13,13,1,11
6,Pembroke Hill School,,,Kansas City,MO,,3,329,13,25,10,19,25,20,10,1,1,1,18,23,24,8,9,23,13,8,10,21,1,23,23
42,Solon High School,,,Solon,OH,,4,313,16,21,4,11,22,25,6,1,25,1,21,8,1,2,13,16,25,1,17,24,16,16,21
32,Classical High School,,,,RI,,5,275,1,1,1,22,7,23,23,22,1,5,1,24,19,23,12,2,5,4,21,10,18,14,16
49,North Central High School,,,,IN,,6,264,8,1,15,15,19,18,1,24,24,8,12,7,1,1,1,17,16,1,14,22,14,24,1
29,North Carolina School of Science and Mathematics,,,Durham,NC,,7,252,5,8,21,6,18,19,19,2,1,1,13,1,18,19,22,9,9,1,9,19,12,1,19
27,Forest Hills Central High School,,,,MI,,8,250,21,23,1,17,1,17,1,15,1,6,25,1,1,9,4,4,1,24,18,25,4,7,24
18,Harriton High School,,,Bryn Mawr,PA,,9,250,1,1,20,13,1,7,24,12,6,1,1,19,21,13,20,3,3,20,11,14,22,2,15
15,Maine-Endwell High School,,,Endwell,NY,,10,240,20,16,17,2,16,15,1,9,4,11,5,2,3,17,6,19,20,10,22,4,2,1,18
21,Carmel High School,,,Carmel,IN,,11,239,7,22,16,20,4,5,14,4,20,9,11,3,1,1,11,7,23,15,2,18,20,5,1
52,B. Reed Henderson High School,,,West Chester,PA,,12,235,24,20,23,1,1,1,12,17,2,18,1,25,13,1,1,25,1,22,1,1,15,1,9
23,Oak Park High School,,,Oak Park,MO,,13,220,1,19,1,1,17,1,1,1,1,14,8,1,5,25,21,1,1,9,19,16,21,18,18
14,Downey High School,,,Modesto,CA,,14,209,1,18,24,1,11,4,3,6,13,1,9,17,17,1,2,1,19,18,12,1,1,20,9
7,Beaverton High School,,,,OR,,15,191,14,1,12,1,12,1,1,20,1,1,22,1,1,1,24,1,12,1,15,20,17,1,11
16,Wichita Heights High School,,,Wichita,KS,,16,188,9,1,11,12,10,1,16,1,1,1,1,1,6,1,25,14,15,23,1,1,5,10,22
43,Fort Collins High School,,,,CO,,17,188,2,3,7,1,2,1,1,21,1,21,1,10,25,14,15,12,1,2,16,1,11,8,12
11,McIntosh High School,,,,GA,,18,187,4,24,3,1,1,14,1,11,23,3,23,5,8,1,1,24,18,7,3,9,1,1,1
46,Madison West High School,,,Madison,WI,,19,184,1,1,2,3,14,1,1,16,22,16,19,15,11,5,1,8,1,14,20,7,1,4,1
17,Webster High School,,,,NY,,20,181,18,5,25,1,23,1,25,1,16,10,1,1,4,10,1,6,7,1,1,3,19,1,1
25,Lexington High School,,,,MA,,21,181,19,11,1,8,13,10,4,1,1,1,10,21,12,16,1,1,1,5,1,5,23,15,1
41,duPont Manual High School,,,Louisville,KY,,22,164,17,4,9,21,9,1,1,3,21,4,7,6,20,1,17,1,11,1,6,1,1,1,1
28,Lincoln Southeast High School,,,Lincoln,NE,,23,157,1,1,1,1,1,1,17,23,1,1,1,1,10,1,1,18,8,21,24,1,1,21,1
45,Lakeville High School,,,,MN,,24,156,1,1,1,9,1,1,1,14,1,20,16,16,15,3,18,5,4,1,13,1,1,9,4
3,Prospect High School,,,,IL,,25,142,15,1,14,16,1,24,1,1,1,1,1,9,1,11,1,13,1,1,1,1,1,1,25
31,Stone Mountain High School,,,,GA,,26,141,1,7,1,5,1,13,1,19,14,1,1,1,2,24,14,1,6,1,8,17,1,1,1
37,Chapel Hill High School,,,,NC,,27,137,23,1,8,4,15,11,1,7,1,1,14,1,1,20,1,1,1,1,1,15,6,1,2
34,Cypress Falls High School,,,,TX,,28,137,1,1,1,10,8,9,15,1,1,23,1,12,1,1,3,15,1,6,1,12,1,12,1
1,Sylvania Southview High School,,,,OH,,29,132,1,1,13,14,21,1,21,18,1,1,1,11,1,6,1,1,1,1,1,1,3,11,1
12,Albuquerque Academy,,,,NM,,30,130,1,13,1,18,1,1,7,5,18,1,1,1,1,1,5,1,22,1,1,1,1,19,9
8,Dutch Fork High School,,,,SC,,31,124,25,1,22,1,3,1,1,1,1,13,3,1,1,1,1,10,10,1,1,1,9,1,15
51,Governor Livingston High School,,,Berkeley Heights,NJ,,32,123,1,1,1,23,6,1,1,1,5,2,6,20,16,1,1,1,1,1,1,1,1,22,9
30,Saguaro High School,,,,AZ,,33,119,1,1,6,1,1,1,11,1,1,22,1,1,22,21,1,1,1,1,1,1,1,1,20
48,Yankton High School,,,Yankton,SD,,34,116,1,1,1,1,1,1,20,1,10,1,17,1,1,12,1,1,1,1,1,1,25,1,15
44,Goddard High School,,,,KS,,35,114,1,14,1,1,1,1,9,1,1,25,4,1,1,1,1,1,17,19,1,1,10,1,1
19,St. Mark's High School,,,,DE,,36,112,1,1,1,1,1,1,13,1,1,0,1,1,0,15,23,1,1,17,1,6,7,17,1
40,Toledo High School,,,,WA,,37,99,1,1,1,1,1,3,1,1,3,1,20,22,1,7,1,1,1,16,0,1,1,13,1
24,Auburn High School,,,Auburn,AL,,38,94,11,1,1,7,1,1,2,10,1,15,1,14,9,4,1,1,1,1,1,8,1,1,1
22,Bozeman High School,,,,MT,,39,82,6,1,1,1,1,21,1,8,1,7,1,1,1,1,1,1,1,12,7,1,1,1,5
47,West High School,,,,TN,,40,81,1,1,1,1,5,8,1,1,12,17,1,1,1,1,1,11,1,1,1,11,1,1,1
39,Rockledge High School,,,,FL,,41,67,1,6,1,1,1,1,1,1,19,1,1,1,1,1,19,1,1,1,4,1,1,1,1
38,Valley City High School,,,,ND,,42,65,1,12,5,1,1,1,1,1,1,12,2,1,7,1,10,1,1,1,1,1,1,1,1
9,Ames High School,,,Ames,IA,,43,64,1,1,1,1,1,2,1,1,11,1,1,1,1,1,1,22,1,1,5,1,1,6,1
20,Benjamin Franklin High School,,,New Orleans,LA,,44,60,3,9,1,1,1,6,8,1,9,1,1,1,1,1,1,1,1,1,1,1,8,1,1
50,Alabama School of Mathematics and Science,,,Mobile,AL,,45,59,10,2,1,1,1,1,5,1,1,0,1,0,0,1,16,1,14,0,0,0,1,1,1
2,Davis High School,,,,UT,,46,57,1,1,1,1,1,1,1,1,7,1,1,4,1,1,1,1,2,1,1,1,1,25,1
35,Waterville Senior High School,,,,ME,,47,37,1,1,1,1,1,1,1,1,15,1,1,1,1,1,1,1,1,1,1,1,1,1,1
26,Tyler Consolidated High School,,,Sistersville,WV,,48,35,1,1,1,1,1,16,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1
13,Campbell County High School,,,Gillette,WY,,49,34,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,13,1,1,1,1,1
5,Colony High School,,,,AK,,50,31,1,10,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,3,1,0,1,1,1
4,Brookhaven High School,,,,MS,,51,24,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
33,Southern Idaho Home Educators,,,,ID,,52,21,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1