number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
17,Oak Valley Middle School,Hydra,,San Diego,CA,,1,152,1,14,15,18,5,2,8,4,5,12,1,12,2,4,9,9,2,1,7,6,2,5,8
5,Carmel Valley Middle School,Supernova,,San Diego,CA,,2,154,2,28,13,1,3,25,1,5,6,1,8,4,1,3,3,4,12,3,12,1,5,3,10
21,Jeffrey Trail Middle School,1,,Irvine,CA,,3,159,11,2,4,15,6,4,4,11,3,2,12,7,5,1,4,38,6,8,1,7,3,1,4
4,Carmel Valley Middle School,Quantum,,San Diego,CA,,4,271,18,17,2,8,19,11,7,3,4,26,7,6,16,11,13,2,13,7,2,3,27,35,14
19,Oak Valley Middle School,Dragon,,San Diego,CA,,5,281,17,4,14,37,16,3,23,15,1,7,2,3,6,2,8,35,17,4,37,5,9,7,9
35,Pacific Trails Middle School,Vanadium,,San Diego,CA,,6,290,4,13,9,5,12,12,12,20,24,3,16,1,4,19,11,1,5,5,31,11,1,37,34
28,Gardner Middle School,1,,,CA,,7,327,35,24,1,12,7,21,10,17,2,4,22,16,24,20,2,13,4,25,10,13,29,15,1
7,Thurgood Marshall Middle School,Hela,,,CA,,8,339,8,16,26,31,13,13,18,30,7,32,15,5,3,10,1,32,19,2,8,32,6,9,3
10,Black Mountain Middle School,Imperio,,San Diego,CA,,9,350,3,10,23,7,29,16,17,2,10,25,18,13,7,16,5,23,8,25,5,32,26,4,26
23,Mesa Verde Middle School,1,,,CA,,10,358,16,32,3,4,4,1,22,6,16,11,16,34,12,20,14,40,3,9,27,12,24,26,6
22,Jeffrey Trail Middle School,2,,Irvine,CA,,11,376,15,33,22,3,42,20,33,1,18,10,13,9,10,9,19,21,25,13,22,4,7,2,25
6,Carmel Valley Middle School,Zenith,,San Diego,CA,,12,408,37,26,29,14,10,6,29,25,31,19,20,11,15,30,27,5,9,10,15,10,12,13,5
16,Oak Valley Middle School,Manticore,,San Diego,CA,,13,409,7,25,31,21,15,10,13,24,27,14,5,15,17,12,30,6,31,12,9,13,10,27,35
18,Oak Valley Middle School,Unicorn,,San Diego,CA,,14,411,14,11,34,20,36,8,30,21,30,22,6,10,36,5,7,3,25,13,21,15,14,6,24
32,Pacific Trails Middle School,Iodine,,San Diego,CA,,15,424,5,27,5,24,33,26,24,9,22,8,9,32,18,12,17,20,27,16,6,32,16,16,20
36,Sierra Vista Middle School,,,Irvine,CA,,16,433,21,21,16,19,11,40,3,7,12,27,11,30,9,30,35,8,16,30,3,20,31,14,19
49,Robert C. Fisler School,1,,Fullerton,CA,,17,452,6,50,18,11,18,15,15,16,8,38,19,14,13,30,25,10,14,22,34,26,13,19,18
37,Ocean Air School,1,,San Diego,CA,,18,478,12,5,21,22,2,17,11,18,19,36,30,20,28,33,37,7,30,13,26,27,4,33,27
24,Mesa Verde Middle School,2,,,CA,,19,494,12,6,8,42,9,5,9,12,34,35,35,38,20,15,10,17,36,29,38,24,32,21,7
2,Carmel Valley Middle School,Galactic,,San Diego,CA,,20,499,29,50,7,28,1,14,2,14,28,23,4,51,21,38,20,11,11,51,32,15,15,22,12
41,Kennedy Middle School,1,,Cupertino,CA,,21,507,9,30,51,2,33,24,31,8,17,51,3,33,7,6,33,36,20,18,23,28,8,8,28
27,Meadowbrook Middle School,,,Poway,CA,,22,536,23,23,20,17,17,37,25,27,15,39,24,26,18,25,22,30,9,18,28,22,22,28,21
34,Pacific Trails Middle School,Nitrogen,,San Diego,CA,,23,543,34,8,11,36,21,7,5,43,14,5,23,36,35,20,6,51,28,18,50,20,18,39,15
20,Kraemer Middle School,Cubs,,Placentia,CA,,24,582,40,22,6,26,22,41,28,28,26,17,24,17,29,8,26,43,35,25,25,32,30,10,22
1,Carmel Valley Middle School,Equinox,,San Diego,CA,,25,591,26,51,12,6,27,37,20,13,25,28,14,51,22,26,24,41,23,24,51,17,17,25,11
29,Gardner Middle School,2,,,CA,,26,595,28,12,19,40,39,22,16,42,9,21,29,22,26,34,31,33,7,30,23,32,34,29,17
42,Kennedy Middle School,2,,Cupertino,CA,,27,644,31,18,32,9,31,35,32,19,33,18,52,31,27,35,18,12,18,32,35,22,19,34,51
9,Thurgood Marshall Middle School,Loki,,,CA,,28,647,21,31,28,35,8,27,36,29,29,15,21,8,42,51,23,18,33,22,51,40,25,17,37
11,Black Mountain Middle School,Protego,,San Diego,CA,,29,649,10,34,24,24,28,18,19,34,36,37,51,51,23,28,16,42,1,51,30,19,11,30,32
8,Thurgood Marshall Middle School,Killmonger,,,CA,,30,654,41,1,51,23,24,51,14,41,21,6,34,20,10,27,32,16,24,25,51,45,28,18,51
31,Pacific Trails Middle School,Beryllium,,San Diego,CA,,31,674,26,51,10,31,25,23,51,23,51,40,51,19,39,12,51,24,41,10,18,17,20,10,31
38,Ocean Air School,2,,San Diego,CA,,32,675,19,9,38,38,30,36,6,37,23,50,27,40,34,39,29,22,40,6,19,38,21,51,23
13,Sage Canyon School,Curiosity,,,CA,,33,689,33,20,25,15,25,19,51,22,51,33,51,2,31,18,15,31,15,18,33,28,51,51,51
50,Robert C. Fisler School,2,,Fullerton,CA,,34,689,43,51,30,27,22,28,51,35,11,31,28,27,32,23,21,15,22,17,51,28,51,32,13
39,Ocean Air School,3,,San Diego,CA,,35,692,32,3,17,40,39,31,27,31,38,20,36,28,33,39,51,25,21,33,29,43,23,23,30
33,Pacific Trails Middle School,Lithium,,San Diego,CA,,36,710,24,50,27,34,51,9,34,10,37,9,10,51,24,7,36,36,32,51,51,9,51,31,36
30,Gardner Middle School,3,,,CA,,37,714,39,7,35,43,35,33,37,38,32,16,32,29,38,35,12,19,39,35,15,43,35,38,29
14,Sage Canyon School,Insight,,,CA,,38,788,24,29,36,13,31,42,51,40,13,34,51,24,51,17,28,28,34,51,14,39,51,36,51
12,Black Mountain Middle School,Revelio,,San Diego,CA,,39,820,36,19,51,9,37,30,26,51,51,43,51,23,51,29,38,26,51,51,51,32,36,12,16
26,Van Avery Prep,2,,,CA,,40,887,51,50,51,43,44,39,35,45,51,41,38,37,29,35,34,27,38,34,20,28,33,51,33
3,Carmel Valley Middle School,Oblivion,,San Diego,CA,,41,912,51,51,51,39,20,29,21,32,51,24,24,18,13,51,51,51,51,51,40,40,51,51,51
15,Sage Canyon School,Opportunity,,,CA,,42,912,37,51,33,30,42,32,51,26,51,42,37,24,50,51,51,14,37,51,36,40,51,24,51
47,Twin Peaks Middle School,Falcon 9,,,CA,,43,949,51,36,51,51,14,51,51,51,51,51,51,51,51,24,51,51,51,51,4,2,51,51,2
43,Kennedy Middle School,3,,Cupertino,CA,,44,979,51,35,51,51,39,34,51,51,20,51,51,35,51,51,51,29,29,51,51,24,51,20,51
25,Van Avery Prep,1,,,CA,,45,1002,44,50,37,51,38,51,51,39,35,13,39,39,43,51,51,34,42,51,39,51,51,51,51
46,Solana Pacific Elementary School,Blue,,,CA,,46,1042,41,51,51,29,51,51,51,44,51,29,31,51,41,51,51,51,51,51,11,51,51,51,51
45,Solana Pacific Elementary School,Gold,,,CA,,47,1046,29,51,51,33,51,51,51,33,51,50,33,51,39,51,51,51,51,51,13,51,51,51,51
48,Twin Peaks Middle School,Dream Chaser,,,CA,,48,1060,51,15,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,17,8,51,51,51
40,Ocean Air School,4,,San Diego,CA,,49,1114,19,51,51,51,51,51,51,36,51,51,51,51,51,51,51,39,51,51,51,51,51,51,51
44,Solana Ranch Elementary School,,,,CA,,50,1132,45,51,51,51,51,51,51,51,51,30,51,51,37,51,51,51,51,51,51,51,51,51,51