number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
39,Solon High School,A,,Solon,OH,,1,117,1,6,9,9,1,6,4,1,5,3,2,12,4,3,3,10,1,1,3,5,1,24,3
60,Centerville High School,C,,,OH,,2,172,7,1,1,1,4,19,10,3,2,8,20,13,2,5,4,9,22,16,2,9,7,1,6
58,Centerville High School,A,,,OH,,3,184,3,3,2,5,5,12,2,2,13,12,13,10,8,10,11,6,2,10,13,8,12,9,13
40,Solon High School,B,,Solon,OH,,4,193,17,26,7,18,13,18,15,7,1,1,19,7,1,1,1,1,6,4,7,14,2,3,4
31,Northville High School,1,,Northville,MI,,5,194,8,10,14,6,14,8,14,5,4,4,7,20,6,11,2,11,5,12,1,1,8,2,21
33,Pioneer High School,,,Ann Arbor,MI,,6,195,14,12,4,10,11,11,1,6,9,10,14,14,3,8,6,7,17,8,5,3,4,17,1
59,Centerville High School,B,,,OH,,7,197,2,4,8,7,12,4,7,4,12,6,12,3,5,6,5,21,3,13,6,13,5,20,19
34,Saline High School,Blue,,,MI,,8,215,13,11,16,12,7,2,3,11,7,5,16,1,22,4,9,3,23,17,8,4,3,4,14
5,Carmel High School,Blue,,Carmel,IN,,9,237,9,14,17,4,10,1,5,10,3,9,9,6,9,16,10,12,12,11,16,10,13,19,12
3,Bloomington High School South,Panther,,,IN,,10,270,4,8,6,8,15,3,8,13,14,17,17,18,11,23,19,5,9,7,14,24,11,7,9
17,Lake Central High School,Blue,,,IN,,11,275,5,18,10,13,2,13,16,14,11,20,8,5,20,12,12,2,10,5,20,7,16,16,20
15,Kellenberg Memorial High School,Gold,,,NY,,12,277,6,16,13,26,3,7,9,15,6,21,4,2,10,14,17,16,24,9,15,2,10,21,11
26,New Albany High School,Gold,,,OH,,13,283,10,15,29,11,19,14,13,9,8,14,3,11,18,2,18,34,11,2,4,6,6,11,15
6,Carmel High School,Gold,,Carmel,IN,,14,286,12,7,34,2,9,5,6,16,10,7,1,8,23,25,8,19,13,3,24,11,14,27,2
32,Northville High School,Orange,,Northville,MI,,15,337,25,19,5,15,16,24,24,8,21,2,11,15,7,7,7,13,19,19,18,21,9,5,27
8,Huron High School,,,,MI,,16,358,11,2,26,3,17,21,11,17,18,15,6,23,13,17,14,34,16,21,12,12,18,15,16
49,Westlake High School,Green,,Westlake,OH,,17,382,22,30,28,16,8,9,12,12,25,13,18,4,16,9,13,18,21,22,9,18,24,28,7
4,Bloomington High School South,Purple,,,IN,,18,398,15,5,11,17,21,10,17,29,19,11,29,17,25,13,28,25,18,23,11,23,15,8,8
28,Northmont High School,Green,,,OH,,19,445,20,22,3,14,24,29,22,18,31,18,26,27,24,19,15,4,14,25,19,22,17,14,18
18,Lake Central High School,White,,,IN,,20,450,26,27,20,23,18,15,23,28,16,26,10,19,17,24,25,14,33,6,10,16,26,18,10
44,St. Xavier High School,,,,OH,,21,486,19,9,24,27,22,26,18,26,17,25,21,9,26,15,21,22,26,24,21,15,22,29,22
30,Orlando Science High School,A,,,FL,,22,510,16,13,12,25,20,20,19,24,15,34,5,22,19,30,26,34,34,20,34,25,23,6,34
29,Northmont High School,White,,,OH,,23,521,27,24,27,24,6,27,30,30,29,24,22,28,28,22,20,15,7,26,17,26,21,13,28
42,Springfield High School,Blue,,Springfield,OH,,24,528,21,17,21,29,28,22,21,25,20,22,23,30,14,27,23,20,33,18,26,30,30,23,5
35,Saline High School,Yellow,,,MI,,25,536,18,21,22,30,25,30,27,23,27,27,25,24,21,26,30,24,8,27,25,20,20,12,24
48,West Liberty-Salem High School,,,Salem,OH,,26,539,24,23,19,31,26,23,26,19,30,19,27,26,15,28,24,23,25,14,27,29,28,10,23
50,Westlake High School,White,,Westlake,OH,,27,546,31,31,15,28,23,16,29,20,22,16,28,21,31,29,27,8,33,28,22,19,19,25,25
43,Springfield High School,White,,Springfield,OH,,28,548,23,20,25,21,30,25,20,21,26,29,15,16,30,21,31,34,4,30,23,31,25,22,26
7,Carroll High School,Red,,Dayton,OH,,29,583,28,28,23,20,31,28,25,31,24,28,24,29,27,20,29,34,20,15,28,17,27,30,17
16,Kellenberg Memorial High School,Blue,,,NY,,30,594,30,29,18,22,27,17,28,27,23,34,34,25,12,34,22,17,15,34,34,28,29,26,29
27,New Albany High School,Maroon,,,OH,,31,668,29,25,34,19,29,34,34,22,28,23,34,34,29,18,16,34,34,29,34,27,34,34,34
19,Loveland High School,A,,,OH,,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
20,Loveland High School,B,,,OH,,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34