number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
17,Troy High School,A,,Fullerton,CA,,1,63,2,3,1,6,2,1,5,7,1,6,1,3,2,3,4,1,1,4,2,2,1,3,2
18,Troy High School,B,,Fullerton,CA,,2,81,1,1,4,1,1,2,2,3,2,2,12,1,1,1,7,2,2,11,1,7,3,2,12
3,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,3,143,6,6,16,4,6,3,1,10,3,8,9,4,18,4,1,4,12,1,4,12,2,8,1
14,Sunny Hills High School,,,Fullerton,CA,,4,157,4,2,12,5,9,4,8,1,14,9,5,5,6,8,3,9,3,3,14,13,4,6,10
5,Great Oak High School,1,,Temecula,CA,,5,175,11,12,3,10,12,6,4,4,6,10,3,7,4,6,13,10,5,18,6,4,7,10,4
11,North Hollywood High School,,,North Hollywood,CA,,6,181,3,8,17,2,5,15,3,8,7,1,8,2,13,5,9,3,13,7,3,3,9,17,20
12,Portola High School,A,,Irvine,CA,,7,184,5,9,6,9,8,10,7,12,4,4,7,10,3,2,14,11,6,15,8,1,12,18,3
20,Valencia High School,Blue,,,CA,,8,191,16,11,7,7,11,8,9,13,11,3,10,8,8,13,6,7,11,2,9,5,6,5,5
19,Valencia High School,Gold,,,CA,,9,197,8,7,10,3,4,7,6,2,5,12,4,12,9,7,10,8,17,5,7,8,16,15,15
10,Milpitas High School,,,Milpitas,CA,,10,239,14,5,21,8,3,11,18,5,18,14,6,6,11,12,16,16,4,9,12,6,14,1,9
6,Great Oak High School,2,,Temecula,CA,,11,246,10,4,2,11,7,13,12,15,15,16,16,9,14,16,11,5,7,6,13,10,15,12,7
8,Maple Mountain High School,,,,UT,,12,272,7,14,9,13,10,5,13,11,8,11,19,15,17,15,17,6,10,10,10,16,8,14,14
1,Ed W. Clark High School,Orange,,Las Vegas,NV,,13,279,13,13,14,14,14,17,14,16,12,15,2,20,7,11,8,13,16,14,5,11,13,4,13
2,Ed W. Clark High School,Blue,,Las Vegas,NV,,14,316,19,16,8,18,15,19,17,6,16,5,17,17,10,18,2,17,19,13,15,14,17,7,11
4,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,15,321,9,15,15,17,20,9,15,14,10,13,13,13,12,14,12,18,8,23,17,15,10,11,18
13,Portola High School,B,,Irvine,CA,,16,325,18,17,5,12,16,16,20,22,9,7,14,11,22,9,22,20,14,8,11,9,5,22,16
15,The Meadows School,Mustangs A,,Las Vegas,NV,,17,351,12,18,18,16,19,21,10,17,19,17,11,14,16,17,5,19,9,12,18,21,18,16,8
7,Green Valley High School,,,Henderson,NV,,18,362,22,10,20,15,17,18,11,9,13,20,15,16,5,10,22,15,15,22,16,18,11,21,21
22,Advanced Technologies Academy,Cyan,,Las Vegas,NV,,19,393,15,21,13,19,13,20,16,19,21,21,18,19,22,20,15,12,18,16,19,17,20,13,6
21,Advanced Technologies Academy,Purple,,Las Vegas,NV,,20,404,17,20,11,20,18,12,19,18,17,19,20,18,15,19,21,14,21,17,20,19,21,9,19
16,The Meadows School,Mustangs B,,Las Vegas,NV,,21,469,22,19,19,22,22,14,21,22,20,18,22,22,19,21,22,22,20,22,22,20,19,22,17