number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
5,duPont Manual High School,Red ,,Louisville,KY,,1,119,2,5,3,8,8,4,3,1,5,9,3,22,26,3,6,11
17,River Hill High School,A,,Clarksville,MD,,2,137,5,18,11,5,10,8,8,9,15,16,2,10,5,1,12,2
2,Centerville High School,Gold,,,OH,,3,161,10,15,9,7,27,1,1,6,7,11,6,2,23,7,15,14
27,Beachwood High School,1,,Beachwood,OH,,4,163,23,9,2,17,1,14,12,5,3,17,18,11,10,12,5,4
10,Mayfield High School,Green,,Mayfield,OH,,5,168,14,17,5,6,21,10,10,15,4,2,31,1,2,13,7,10
54,Richard Montgomery High School,A,,Rockville,MD,,6,183,22,1,7,22,20,16,4,14,14,8,10,13,6,14,11,1
39,Hudson High School,Sapphire,,Hudson,OH,,7,184,27,2,1,2,22,7,22,24,11,12,8,3,7,8,13,15
13,Pearl City High School,Purple,,,HI,,8,205,8,3,12,24,12,6,2,7,6,10,1,35,18,17,16,28
18,River Hill High School,B,,Clarksville,MD,,9,213,15,10,6,4,2,18,14,18,17,18,13,6,12,4,23,33
15,Revere High School,Blue,,,OH,,10,232,38,4,16,13,15,15,6,3,20,25,5,7,24,16,18,7
8,Edison High School,,,,NJ,,11,274,18,11,22,15,9,22,38,4,10,38,21,5,30,5,20,6
36,Blue Valley West High School,BVW,,Overland Park,KS,,12,278,59,19,8,3,3,11,5,2,27,35,20,12,19,38,1,16
1,Centerville High School,Black,,,OH,,13,289,3,6,43,26,7,2,15,8,36,30,14,27,9,6,39,18
6,duPont Manual High School,White,,Louisville,KY,,14,298,4,13,10,12,6,17,7,26,8,31,19,40,27,39,31,8
24,Westlake High School,White,,Westlake,OH,,15,306,20,7,20,1,4,5,45,39,59,13,4,4,21,25,4,35
11,Mayfield High School,White,,Mayfield,OH,,16,318,17,32,19,16,25,9,39,11,12,6,11,28,28,15,28,22
22,Stevenson High School,,,,MI,,17,327,16,31,23,10,11,12,28,35,2,7,17,19,15,32,35,34
30,Indian Hill High School,Red,,,OH,,18,332,7,34,32,23,19,3,44,13,32,23,9,36,22,2,3,30
34,Rocky River High School,RRHS Scioly,,Rocky River,OH,,19,376,9,27,18,31,18,25,23,40,29,29,22,26,25,22,8,24
19,Springfield High School,Blue,,Springfield,OH,,20,386,19,8,46,37,17,31,21,32,23,4,38,25,14,18,17,36
55,Richard Montgomery High School,B,,Rockville,MD,,21,387,6,23,24,35,35,24,50,21,13,22,33,20,1,28,32,20
50,Saint Anthony's High School,,,,NY,,22,402,35,22,15,18,5,45,41,19,25,19,12,32,40,21,40,13
41,St. Ignatius High School,Gold,,,OH,,23,407,24,37,59,28,13,13,25,31,17,21,47,34,4,11,22,21
45,Iowa City West High School,Gold,,,IA,,24,422,11,30,13,42,26,59,59,12,17,1,7,21,3,19,43,59
4,Dublin Coffman High School,,,,OH,,25,442,12,36,14,29,34,21,26,16,35,36,37,23,38,20,34,31
38,Creekside High School,,,,OH,,26,452,21,42,4,11,28,23,27,59,41,39,46,9,8,37,14,43
25,Northmont High School,Bolts,,,OH,,27,464,43,20,44,40,31,32,33,22,9,3,24,33,31,34,26,39
9,Fountain Valley High School,,,Fountain Valley,CA,,28,465,1,44,59,14,29,26,9,20,1,46,43,43,48,10,47,25
42,St. Edward High School,,,Lakewood,OH,,29,469,48,14,29,33,33,35,30,34,21,41,16,8,47,30,10,40
52,Loveland High School,,,,OH,,30,478,25,40,34,46,44,34,18,23,16,24,23,31,29,29,45,17
48,Pickerington High School Central,A,,,OH,,31,499,40,21,21,21,47,39,29,30,37,44,36,16,35,36,38,9
21,St. Xavier High School,,,,OH,,32,502,26,12,33,43,43,20,35,37,42,28,29,15,33,23,42,41
56,Richard Montgomery High School,C,,Rockville,MD,,33,505,31,59,41,19,59,30,31,43,39,45,26,17,32,9,19,5
7,Eagan High School,,,Eagan,MN,,34,505,29,33,37,25,24,49,11,10,38,27,39,29,34,59,24,37
33,Kenston High School,White,,Bainbridge Township,OH,,35,511,28,29,17,59,42,37,16,28,59,5,15,59,11,35,59,12
29,Indian Hill High School,Grey,,,OH,,36,520,42,48,28,30,37,29,19,33,26,32,27,59,39,27,21,23
32,Kenston High School,Blue,,Bainbridge Township,OH,,37,538,34,26,25,59,39,38,20,42,31,37,28,59,17,31,25,27
23,Westlake High School,Green,,Westlake,OH,,38,563,33,47,26,41,16,44,59,25,33,48,42,30,13,44,59,3
12,New Albany High School,,,,OH,,39,568,13,25,59,59,23,41,24,27,34,14,59,59,16,59,30,26
47,Lebanon High School,,,,OH,,40,573,32,49,30,20,36,50,34,46,21,34,30,18,36,42,46,49
31,Fort Loramie High School,,,,OH,,41,616,41,24,36,32,38,40,46,47,48,40,25,24,42,41,50,42
58,Avon Lake High School,,,,OH,,42,636,46,45,27,27,45,33,36,45,45,59,49,14,59,59,9,38
37,Blue Valley West High School,BVW2,,Overland Park,KS,,43,644,39,35,31,59,59,19,32,59,59,33,59,59,37,33,2,29
53,Stow-Munroe Falls High School,,,,OH,,44,651,45,50,40,44,40,43,49,49,28,43,34,37,46,26,29,48
26,Northmont High School,Thunder,,,OH,,45,653,49,39,45,45,48,47,51,38,24,15,32,45,43,43,44,45
28,Beachwood High School,2,,Beachwood,OH,,46,670,37,28,59,39,14,46,13,59,59,20,40,59,20,59,59,59
35,Rocky River High School,RRHS White,,Rocky River,OH,,47,717,44,41,59,38,59,36,40,44,59,26,45,38,44,59,41,44
16,Revere High School,Red,,,OH,,48,725,36,16,42,59,32,51,53,17,40,59,44,59,49,59,59,50
43,Heritage Homeschool Group,,,,OH,,49,731,52,46,47,34,46,48,52,50,46,42,48,39,45,40,49,47
49,Pickerington High School Central,B,,,OH,,50,735,47,43,49,47,30,59,42,36,47,47,59,59,59,59,33,19
60,Hudson High School,Silver,,Hudson,OH,,51,736,59,59,35,9,59,28,17,59,30,59,59,59,59,59,27,59
20,Springfield High School,White,,Springfield,OH,,52,783,59,38,38,59,59,27,43,59,43,59,35,41,59,59,59,46
46,Iowa City West High School,Green,,,IA,,53,807,59,59,59,59,59,59,37,29,59,59,41,42,59,59,36,32
14,Pearl City High School,White,,,HI,,54,820,30,59,39,36,59,59,47,41,59,59,59,59,59,59,37,59
59,West Liberty-Salem High School,,,Salem,OH,,55,836,50,59,48,59,41,59,54,48,44,49,59,59,41,59,48,59
44,Iowa City West High School,Blue,,,IA,,56,898,59,59,59,59,59,59,48,59,59,59,59,59,59,24,59,59
57,Richard Montgomery High School,D,,Rockville,MD,,57,904,51,59,59,59,59,42,59,59,59,59,59,44,59,59,59,59
40,St. Ignatius High School,Blue,,,OH,,58,944,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
51,Pittsburgh Science and Technology Academy,,,Pittsburgh,PA,,58,944,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59