number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
43,Centennial High School,A,,Ellicott City,MD,,1,180,2,1,1,26,2,1,3,6,1,2,2,4,7,13,1,5,15,11,3,3,12,9,50
21,River Hill High School,A,,Clarksville,MD,,2,213,1,2,27,6,1,2,1,3,7,9,3,3,32,14,9,16,6,1,10,16,6,23,15
25,Walter Johnson High School,,,Bethesda,MD,,3,231,20,3,6,24,10,12,6,4,9,17,28,5,19,2,4,6,13,7,11,1,1,11,12
47,St. Ignatius Loyola Academy,A,,,MD,,4,260,9,14,4,23,5,23,20,8,5,7,37,10,2,4,3,14,1,13,6,7,8,16,21
1,Lake Braddock Secondary School,A,,Burke,VA,,5,266,5,21,16,11,17,6,13,5,15,12,20,20,1,29,7,1,2,17,9,5,15,6,13
35,Oakton High School,A,,Vienna,VA,,6,334,8,4,8,2,11,7,12,10,14,6,41,1,17,22,32,9,20,46,8,9,4,14,29
12,"BASIS Independent Washington, D.C.",,,Washington,DC,,7,371,10,12,42,29,39,4,22,35,2,19,16,14,5,6,10,23,39,2,13,2,2,8,17
44,Centennial High School,B,,Ellicott City,MD,,8,390,32,6,10,31,6,3,5,32,26,22,1,9,15,7,37,31,29,18,15,4,14,13,24
15,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,9,395,28,8,21,35,3,21,40,26,12,10,10,25,4,12,18,2,12,22,14,8,11,4,49
29,Langley High School,A,,McLean,VA,,10,417,7,26,14,10,19,20,30,33,13,34,4,38,23,1,8,53,5,9,4,11,27,3,25
30,Langley High School,B,,McLean,VA,,11,437,6,17,36,3,24,17,53,2,21,11,6,15,35,3,13,29,3,39,20,26,17,10,31
22,River Hill High School,B,,Clarksville,MD,,12,443,21,19,29,14,13,5,7,31,19,24,9,32,27,38,2,53,26,24,5,17,10,7,11
49,McLean High School,A,,McLean,VA,,13,467,23,7,34,8,40,8,25,14,6,15,19,45,8,34,6,30,14,10,7,23,3,53,35
26,Westfield High School,A,,Chantilly,VA,,14,476,19,46,40,17,18,47,19,16,25,8,8,8,16,25,27,13,21,34,25,6,7,24,7
20,W.T. Woodson High School,C,,Fairfax,VA,,15,495,16,37,13,16,29,11,31,27,17,16,21,18,21,37,25,15,34,21,19,14,37,12,8
18,W.T. Woodson High School,A,,Fairfax,VA,,16,501,33,28,28,20,46,14,9,11,36,1,27,6,9,5,35,33,17,6,27,43,5,17,45
32,Potomac Falls High School,B,,Potomac Falls,VA,,17,522,4,31,11,36,20,35,14,22,11,23,17,2,25,48,20,12,18,30,16,35,30,53,9
40,John Champe High School,A,,Aldie,VA,,18,568,47,22,5,7,27,44,21,29,10,25,13,16,31,9,28,3,8,35,22,31,41,53,41
27,Westfield High School,B,,Chantilly,VA,,19,569,22,35,33,28,26,31,15,25,39,27,25,40,18,16,31,18,16,33,2,25,43,15,6
19,W.T. Woodson High School,B,,Fairfax,VA,,20,572,3,50,15,39,43,26,8,13,8,4,44,28,29,28,38,21,38,8,33,10,31,29,26
51,McLean High School,C,,McLean,VA,,21,585,15,34,2,30,8,22,32,1,30,18,31,22,26,24,40,28,53,15,28,21,34,25,46
36,Oakton High School,B,,Vienna,VA,,22,587,27,13,7,9,33,25,4,28,34,3,32,34,6,41,43,32,28,14,38,22,38,53,23
23,Chantilly High School,A,,Chantilly,VA,,23,592,17,42,37,25,12,36,23,21,35,53,45,23,10,33,5,10,11,26,23,34,13,53,5
6,James Madison High School,A,,Vienna,VA,,24,593,18,44,35,18,28,30,41,24,27,13,36,36,40,27,14,4,41,5,18,40,9,2,43
2,Lake Braddock Secondary School,B,,Burke,VA,,25,604,35,30,31,5,42,10,18,7,44,35,24,12,37,18,34,22,24,25,24,13,39,53,22
14,George C. Marshall High School,,,Falls Church,VA,,26,606,31,10,25,40,32,42,33,19,29,14,23,7,36,19,29,53,23,19,34,24,21,1,42
50,McLean High School,B,,McLean,VA,,27,621,46,18,19,47,53,15,27,48,3,28,14,46,44,8,21,35,37,3,1,15,22,53,18
45,National Cathedral School,A,,Washington,DC,,28,627,26,20,53,37,16,33,11,17,18,53,15,53,14,21,15,7,53,23,53,20,40,28,1
16,James W. Robinson Jr. Secondary School,B,,Fairfax,VA,,29,637,30,41,20,33,9,27,44,9,38,33,39,35,13,42,30,24,27,16,40,39,16,30,2
3,Lake Braddock Secondary School,C,,Burke,VA,,30,637,34,38,22,22,44,9,37,12,42,31,22,21,30,30,19,26,32,4,31,18,23,53,37
5,Oakland Mills High School,,,Columbia,MD,,31,654,11,25,32,41,37,38,46,43,16,39,43,30,22,23,12,11,7,20,26,42,20,22,48
8,James Madison High School,C,,Vienna,VA,,32,683,13,16,9,42,22,28,42,40,33,36,5,42,34,17,26,17,36,28,36,45,33,53,30
39,Justice High School,B,,Falls Church,VA,,33,700,40,29,43,44,31,13,35,18,23,21,11,41,11,26,16,53,25,48,53,38,19,26,36
42,John Champe High School,C,,Aldie,VA,,34,749,48,36,24,12,14,19,10,46,46,29,35,29,12,35,45,53,9,47,29,44,42,53,32
7,James Madison High School,B,,Vienna,VA,,35,760,36,23,3,32,15,29,28,41,37,30,53,24,24,20,53,53,53,37,35,28,53,19,34
38,Justice High School,A,,Falls Church,VA,,36,763,24,40,23,27,36,39,29,39,22,32,48,53,45,46,17,53,19,44,41,19,36,21,10
33,Thomas A. Edison High School,A,,Alexandria,VA,,37,765,41,9,26,19,53,18,53,42,45,53,40,27,20,11,11,53,53,38,21,27,24,53,28
9,South Lakes High School,,,Reston,VA,,38,766,50,33,39,43,23,48,36,15,4,26,26,44,42,44,22,53,40,40,37,36,29,20,16
41,John Champe High School,B,,Aldie,VA,,39,767,38,32,38,34,45,50,24,38,28,20,12,33,38,47,33,25,10,45,30,41,26,53,27
24,Chantilly High School,B,,Chantilly,VA,,40,770,29,39,18,13,38,34,34,30,43,53,34,26,48,40,42,27,31,27,17,33,28,53,33
52,Hayfield Secondary School,A,,Alexandria,VA,,41,777,42,48,30,1,41,24,2,37,47,40,18,13,39,31,39,53,22,31,44,46,32,53,44
46,National Cathedral School,B,,Washington,DC,,42,777,37,5,41,53,7,37,53,23,53,53,29,17,33,43,23,8,30,53,42,12,53,53,19
13,South County High School,,,Lorton,VA,,43,787,53,24,53,4,21,41,17,53,53,5,46,39,46,53,47,53,4,42,12,47,18,53,3
17,James W. Robinson Jr. Secondary School,C,,Fairfax,VA,,44,787,44,27,12,46,35,43,38,45,40,42,7,11,28,36,44,34,52,43,32,37,25,27,39
28,Westfield High School,C,,Chantilly,VA,,45,853,49,45,44,38,4,46,39,47,31,37,42,47,41,32,24,53,35,32,43,32,35,53,4
10,Centreville High School,A,,Clifton,VA,,46,872,12,43,17,21,25,45,26,36,53,53,38,19,53,10,53,53,53,12,53,53,53,53,38
31,Potomac Falls High School,A,,Potomac Falls,VA,,47,900,45,11,53,53,34,16,53,53,41,41,33,53,43,15,41,19,53,53,39,53,53,5,40
11,Centreville High School,B,,Clifton,VA,,48,975,14,51,53,15,53,40,53,53,24,53,53,43,3,53,53,20,53,29,53,53,53,53,47
37,Oakton High School,C,,Vienna,VA,,49,976,39,15,53,53,30,53,16,34,20,53,53,37,53,53,53,53,53,53,53,29,53,53,14
48,St. Ignatius Loyola Academy,B,,,MD,,50,1055,53,49,53,53,53,32,53,20,32,53,47,53,53,39,53,53,33,41,53,53,53,53,20
34,Thomas A. Edison High School,B,,Alexandria,VA,,51,1066,43,52,53,48,53,49,45,44,49,38,49,53,47,45,46,53,52,49,53,30,44,18,53
53,Hayfield Secondary School,B,,Alexandria,VA,,52,1083,25,47,53,45,53,53,43,53,48,53,30,31,53,53,36,53,53,36,53,53,53,53,53