number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Road Scholar,Rocks and Minerals,Run It Code It,Solar System,Sounds of Music,Storm the Castle,Write It CAD It
7,Timberline Middle School,Alpha,,Redmond,WA,,1,53,1,2,1,2,3,1,1,2,1,2,1,3,2,5,3,5,1,1,4,6,3,1,2
18,Redmond Middle School,Mars,,,WA,,2,89,2,1,4,1,7,5,2,4,7,1,2,2,4,7,7,2,3,3,12,3,1,6,3
8,Timberline Middle School,Beta,,Redmond,WA,,3,132,7,6,5,4,10,4,9,1,2,4,4,6,3,2,14,1,4,19,6,11,5,4,1
4,Skyridge Middle School,Aron,,,WA,,4,160,12,4,3,9,2,7,18,7,3,6,13,10,12,1,1,7,5,4,8,5,4,8,11
35,Odle Middle School,Lehmann,,,WA,,5,177,3,5,11,6,4,25,12,6,5,12,8,1,1,6,13,15,2,5,1,9,13,9,5
23,Northshore Middle School,Blue,,,WA,,6,188,9,11,6,15,1,6,6,3,4,3,10,15,11,3,5,6,15,14,2,21,2,11,9
22,Redmond Middle School,Venus,,,WA,,7,199,5,3,2,5,13,2,8,21,10,7,9,5,8,16,2,3,7,16,7,17,8,21,4
28,Evergreen Middle School,Alpha,,,WA,,8,233,4,12,10,3,15,9,3,8,15,5,6,11,5,22,16,10,14,11,5,1,6,28,14
32,Liberty Middle School,Black,,,WA,,9,264,8,7,13,16,5,15,7,14,12,10,5,8,19,23,8,13,6,10,10,14,19,16,6
15,Inglewood Middle School,The Black Knights,,,WA,,10,278,10,14,9,8,20,10,16,12,18,9,7,9,6,11,16,14,13,23,9,4,7,21,12
37,Odle Middle School,Turing,,,WA,,11,282,6,18,12,7,14,11,21,11,17,19,3,18,10,8,16,8,8,6,14,10,15,5,25
3,International Community School,Invincibles,,,WA,,12,300,16,10,16,12,9,19,5,13,6,11,31,13,15,10,10,12,19,17,18,8,9,14,7
44,Frontier Middle School,Warrior,,,WA,,13,304,21,13,14,21,8,13,14,20,9,8,16,16,9,4,15,20,10,20,11,16,14,2,10
6,Skyridge Middle School,Thundurus,,,WA,,14,311,15,21,7,10,19,21,23,5,8,15,19,7,20,19,6,9,16,9,3,20,10,12,17
27,Inglewood Middle School,Golden Knights,,,WA,,15,315,14,15,17,24,12,3,13,10,19,13,11,14,13,9,16,16,17,13,21,2,20,10,13
38,International Community School,Incredibles,,,WA,,16,382,11,19,24,25,22,17,17,17,13,20,24,21,17,20,4,11,22,8,16,7,17,15,15
26,Lincoln Middle School,Gray,,,WA,,17,386,19,16,20,17,21,22,24,9,14,14,18,23,18,17,22,4,9,7,13,19,22,13,25
24,Northshore Middle School,Green,,,WA,,18,401,18,20,8,19,18,24,19,18,23,17,15,19,22,13,9,17,20,24,15,24,16,7,16
43,Frontier Middle School,Blue,,,WA,,19,406,22,17,15,14,16,18,22,16,11,23,21,17,21,14,12,19,18,22,17,22,21,3,25
25,Lincoln Middle School,Blue,,,WA,,20,425,20,9,18,20,17,20,15,19,23,18,20,23,24,21,16,22,11,15,22,12,18,17,25
33,Liberty Middle School,Grey,,,WA,,21,432,13,23,24,13,11,14,10,23,24,24,24,23,7,25,22,24,23,12,22,13,12,21,25
14,Northstar Middle School,,,,WA,,22,494,24,23,21,22,24,27,26,23,20,24,17,23,16,12,22,24,23,21,22,27,24,21,8
51,Harrison Preparatory School,,,Lakewood,WA,,23,498,24,23,24,18,24,23,26,23,24,16,24,20,24,18,22,24,23,18,22,15,24,21,18
47,Kamiakin Middle School,A,,,WA,,24,506,24,23,22,25,24,16,20,23,24,24,12,12,24,25,22,21,23,26,22,23,24,21,26
52,Kamiakin Middle School,B,,,WA,,25,509,24,23,24,25,24,12,4,23,24,24,24,23,24,25,22,24,23,26,22,18,24,21,26
31,Evergreen Middle School,Gamma,,,WA,,26,9999,17,8,19,11,6,8,11,15,16,21,14,4,14,15,11,18,12,2,19,25,11,19,22