number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,WiFi Lab (Trial),Write It CAD It (Trialed)
47,Athens High School,Red,,Troy,MI,,1,84,1,10,2,1,4,1,3,7,9,2,1,1,17,4,17,13,5,1,1,1,1,8,6,15
43,Saline High School,,,,MI,,2,120,2,3,1,23,6,5,6,5,8,8,48,9,2,2,3,2,4,8,9,11,9,5,48,1
15,Garnet Valley High School,,,,PA,,3,173,3,6,11,13,12,6,1,48,10,7,48,25,12,8,9,48,48,3,8,6,7,26,48,27
32,Northview High School,Gold,,Sylvania,OH,,4,203,6,41,10,4,15,4,9,13,11,13,6,12,8,3,5,7,48,7,13,10,8,24,48,11
50,William G. Enloe High School,,,Raleigh,NC,,5,205,26,8,9,12,18,18,10,8,26,6,48,2,7,7,2,48,48,12,18,12,10,2,48,26
5,California Academy of Mathematics and Science,,,Carson,CA,,6,210,8,4,23,3,3,7,12,2,2,18,9,17,19,13,12,48,10,11,21,8,15,14,1,9
34,Northville High School,Black,,Northville,MI,,7,272,5,34,17,33,11,19,13,4,12,11,48,5,5,6,6,3,1,18,19,3,17,38,48,10
39,Reservoir High School,Blue,,Fulton,MD,,8,299,32,23,12,19,19,15,21,9,13,16,10,6,10,18,16,6,48,26,4,5,14,30,2,46
29,Mentor High School,A,,Mentor,OH,,9,300,11,17,19,16,43,39,10,48,18,17,48,7,14,16,18,48,48,2,10,13,12,18,48,21
22,International Academy West,Blue,,,MI,,10,306,12,16,21,6,13,12,16,46,20,19,7,11,35,10,23,14,48,24,12,30,23,3,8,18
7,Castro Valley High School,,,Castro Valley,CA,,11,310,13,1,41,24,24,25,25,3,17,1,5,34,39,1,8,8,12,29,2,4,18,4,48,6
12,Detroit Country Day Upper School,Blue,,,MI,,12,318,44,2,5,11,10,10,19,46,6,48,4,24,4,28,20,9,8,5,40,2,19,21,11,28
8,Cypress Falls High School,A,,,TX,,13,331,17,18,3,40,1,31,17,15,16,5,2,27,20,14,1,48,48,21,48,16,35,1,4,8
31,Northview High School,Black,,Sylvania,OH,,14,339,22,5,6,17,16,44,7,14,35,28,48,4,18,38,7,10,48,16,32,25,2,17,48,12
28,Manalapan High School,,,,NJ,,15,345,39,40,13,22,7,9,17,48,3,33,48,23,3,27,21,48,48,13,31,7,25,12,48,48
13,Eisenhower High School,,,,MI,,16,357,28,26,22,15,21,22,13,16,25,23,48,26,37,5,10,4,6,15,3,17,42,7,48,23
20,International Academy East,A,,,MI,,17,369,23,28,24,5,36,32,33,18,30,3,48,13,25,22,4,48,48,33,11,20,21,6,48,20
36,Novi High School,A,,,MI,,18,376,9,35,27,9,32,13,2,1,24,20,48,30,31,11,15,48,3,10,30,19,40,19,48,4
38,Plymouth High School,,,,MI,,19,380,4,20,40,37,39,3,35,46,5,10,48,14,1,32,33,48,48,27,6,21,44,9,48,2
16,Grosse Pointe South High School,Blue,,,MI,,20,385,27,29,18,27,20,16,8,11,48,15,48,20,13,46,19,11,48,17,20,14,13,15,48,14
10,Detroit Country Day Upper School,Gold,,,MI,,21,405,7,14,14,36,34,28,30,46,22,21,14,16,41,26,13,48,48,31,17,26,4,25,3,5
42,Saint Anthony's High School,,,,NY,,22,409,10,13,8,8,26,35,48,48,32,12,48,33,38,31,14,48,48,23,15,15,32,16,48,48
1,Advanced Technologies Academy,,,Las Vegas,NV,,23,411,15,21,39,30,17,14,4,46,38,26,13,18,6,45,22,1,2,37,22,31,6,20,7,46
44,Skyline High School,,,,MI,,24,420,34,19,31,7,2,41,48,48,19,9,48,48,23,20,26,48,48,25,16,36,5,11,48,48
14,Farmington High School,,,,MI,,25,422,16,43,42,10,42,2,24,48,1,4,48,10,26,37,27,48,48,28,44,18,11,37,48,48
45,Treasure Valley Homeschool,,,,ID,,26,422,31,31,37,32,44,8,5,48,14,43,48,39,22,30,11,48,48,20,7,9,16,23,48,24
6,Canton High School,Red,,,MI,,27,425,40,7,28,20,27,20,26,12,23,24,48,21,11,21,34,48,48,41,14,22,36,10,48,25
18,Hamilton High School,,,,MI,,28,426,29,32,30,43,30,24,31,10,40,27,12,8,15,12,32,12,7,9,5,29,3,27,48,3
40,Reservoir High School,Orange,,Fulton,MD,,29,438,18,27,20,28,29,26,34,6,7,25,48,31,36,9,24,48,48,14,34,37,26,13,48,22
26,Kutztown Area High School,,,,PA,,30,483,45,11,25,39,37,40,28,48,36,14,15,15,16,24,29,48,48,6,29,33,24,32,48,48
46,Athens High School,Gold,,Troy,MI,,31,501,41,37,16,2,5,21,40,46,15,38,11,22,42,35,41,48,48,4,42,39,39,22,48,46
24,Kalamazoo Area Mathematics and Science Center,Teal,,,MI,,32,515,33,15,29,18,22,30,15,48,33,30,48,36,21,42,38,48,48,22,24,41,27,39,48,29
4,Brighton High School,Orange,,,MI,,33,519,35,24,7,21,8,42,48,19,43,36,48,19,32,17,36,48,48,48,26,24,20,33,48,7
21,International Academy East,B,,,MI,,34,540,20,12,34,29,35,29,28,48,4,29,48,28,27,34,48,48,48,32,27,44,37,43,48,48
3,Brighton High School,Black,,,MI,,35,584,42,25,32,31,28,11,23,20,48,31,48,3,30,40,48,48,48,48,28,48,33,35,48,13
41,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,36,595,19,39,35,35,23,17,37,17,28,41,48,48,34,25,48,48,48,36,23,42,31,34,48,19
19,Hartland High School,,,,MI,,37,599,43,36,15,25,38,38,37,46,27,32,48,48,40,19,25,48,48,34,33,35,34,40,48,16
48,Utica High School,,,,MI,,38,600,37,44,26,26,14,36,32,46,37,22,48,42,29,23,48,48,9,48,25,32,38,41,48,48
23,International Academy West,White,,,MI,,39,601,30,33,36,34,9,43,26,46,31,40,8,29,24,29,40,48,48,35,41,43,30,48,9,48
9,Cypress Falls High School,B,,,TX,,40,608,25,30,33,41,25,48,37,21,39,48,48,37,9,36,35,5,48,38,43,28,28,28,48,48
25,Kalamazoo Area Mathematics and Science Center,White,,,MI,,41,619,21,38,44,42,40,37,22,48,44,34,48,40,28,43,28,48,48,39,36,23,29,31,48,17
37,Novi High School,B,,,MI,,42,620,46,22,43,14,48,27,20,48,34,37,48,38,48,39,37,48,48,19,37,27,48,36,48,48
17,Grosse Pointe South High School,Gold,,,MI,,43,664,14,45,38,48,31,23,48,48,21,35,3,35,33,41,30,48,48,48,48,34,48,44,10,48
11,Detroit Country Day Upper School,Yellow,,,MI,,44,680,36,46,4,38,41,45,36,46,42,39,16,32,44,44,39,48,11,30,38,38,43,45,5,46
27,L'Anse Creuse High School,,,,MI,,45,681,38,42,46,44,33,33,48,48,29,42,48,41,43,15,48,48,48,40,35,40,22,42,48,48
2,Wylie E. Groves High School,,,,MI,,46,710,24,9,45,48,48,34,48,48,41,48,48,48,48,33,31,48,48,48,39,48,41,29,48,48
30,Mentor High School,B,,Mentor,OH,,47,864,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
33,Northview High School,White,,Sylvania,OH,,47,864,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
35,Northville High School,Orange,,Northville,MI,,47,864,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
49,Van Nuys High School,,,,CA,,47,864,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48