number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
6,Columbia High School,A,,,NY,,1,65,2,4,1,1,3,4,5,2,1,5,1,4,1,3,4,1,1,1,4,6,3,1,7
3,Bethlehem Central High School,A,,,NY,,2,94,6,2,6,4,1,1,4,3,2,4,7,1,7,6,3,2,3,2,7,10,5,5,3
1,Ballston Spa High School,,,,NY,,3,116,10,12,8,2,2,3,2,5,5,3,2,5,4,7,7,7,6,6,5,4,1,4,6
12,Clayton A. Bouton High School,A,,,NY,,4,120,9,8,3,9,5,4,1,7,6,6,5,2,2,5,1,4,8,5,3,8,4,6,9
14,Emma Willard School,,,,NY,,5,152,4,10,11,7,7,9,6,8,3,7,4,10,12,2,6,3,5,8,6,2,2,18,2
4,Bethlehem Central High School,B,,,NY,,6,176,8,7,4,5,10,12,3,13,10,2,11,9,8,11,2,11,2,3,11,7,9,7,11
16,Shaker High School,Blue,,,NY,,7,183,1,5,18,3,4,8,18,1,18,1,6,8,9,1,5,9,9,18,2,3,6,18,12
5,Ravena-Coeymans-Selkirk Senior High School,,,,NY,,8,186,7,6,5,11,9,6,7,12,8,9,10,15,3,4,8,10,4,9,9,18,7,8,1
7,Columbia High School,B,,,NY,,9,226,5,3,2,18,6,7,18,6,18,18,3,7,18,8,18,5,10,18,8,1,18,3,8
2,Berlin High School,,,,NY,,10,267,18,13,9,12,8,11,18,11,9,8,12,14,6,9,10,6,11,18,10,5,18,18,13
8,Guilderland High School,,,,NY,,11,268,18,18,18,7,11,2,18,14,4,18,8,3,11,10,18,8,18,4,1,18,18,18,5
17,Maple Hill High School,,,,NY,,12,276,3,9,18,8,18,13,18,4,18,18,9,11,10,18,18,18,11,18,3,9,8,2,14
13,Clayton A. Bouton High School,B,,,NY,,13,327,12,1,7,18,18,5,18,18,18,18,18,6,18,18,18,18,7,7,12,18,18,18,18
11,Schalmont High School,,,,NY,,14,348,18,14,18,18,18,10,18,10,18,18,18,12,5,18,9,18,18,18,14,18,18,18,4
15,Shaker High School,A,,,NY,,15,365,18,11,10,6,18,18,18,9,7,18,18,16,18,18,18,18,18,18,18,18,18,18,18
9,Hudson Valley Consortium,,,,NY,,16,383,11,18,18,10,18,18,18,18,18,18,18,13,18,18,18,18,18,18,15,18,18,18,10
10,Mohonasen High School,,,,NY,,17,409,18,18,18,18,18,18,18,15,18,18,18,18,18,18,18,18,18,18,16,18,18,18,18