number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
34,Cumberland Valley High School,B,,Mechanicsburg,PA,,1,144,7,10,1,14,6,5,3,7,14,1,2,3,5,4,5,2,1,13,5,7,3,3,23
28,Great Neck South High School,,,,NY,,2,150,3,2,2,3,1,9,9,8,1,21,9,5,11,9,7,10,5,9,10,1,6,1,8
9,Cumberland Valley High School,A,,Mechanicsburg,PA,,3,170,6,11,5,7,9,1,1,10,4,4,3,19,12,7,1,5,4,12,4,8,12,4,21
21,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,4,219,4,12,8,1,7,19,20,2,3,6,11,9,4,14,8,3,18,11,11,6,13,19,10
42,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,5,245,2,7,13,2,13,3,11,3,5,33,10,16,7,29,3,1,7,6,2,5,23,9,35
37,Harriton High School,B,,Bryn Mawr,PA,,6,282,8,19,11,26,4,12,5,15,19,14,6,17,6,6,11,12,2,5,12,4,36,6,26
17,North Pocono High School,A,,Covington Township,PA,,7,307,11,9,21,12,23,13,14,21,18,7,5,1,17,3,14,21,16,10,8,13,24,8,18
14,Harriton High School,A,,Bryn Mawr,PA,,8,328,23,16,9,16,18,6,13,10,12,24,13,10,1,5,2,27,25,37,1,11,7,38,4
4,Hershey High School,,,,PA,,9,335,9,14,25,10,10,11,2,13,6,2,17,33,14,15,23,17,12,17,16,21,14,12,22
23,River Hill High School,,,Clarksville,MD,,10,337,5,3,24,15,3,7,24,10,9,26,21,6,28,11,17,11,14,1,17,19,29,13,24
38,Lower Merion High School,B,,Ardmore,PA,,11,341,32,21,23,13,32,4,25,1,20,9,1,4,3,2,4,7,20,23,20,26,35,10,6
25,Bayard Rustin High School,A,,West Chester,PA,,12,343,10,8,10,38,37,16,7,5,32,13,12,15,9,1,39,15,6,15,13,2,1,5,34
18,Penncrest High School,,,Media,PA,,13,346,18,6,3,11,17,10,8,16,8,16,7,11,30,21,10,9,23,7,7,26,2,39,41
11,Division Avenue High School,,,,NY,,14,360,14,32,7,17,14,17,23,26,15,17,15,31,2,13,15,23,3,34,3,3,8,11,17
15,Lower Merion High School,A,,Ardmore,PA,,15,366,20,18,6,6,24,8,10,4,27,25,4,30,15,8,12,4,38,8,14,26,18,2,39
36,Conestoga High School,C,,,PA,,16,367,30,17,33,19,8,15,4,40,7,12,22,12,16,17,6,14,8,4,22,10,34,16,1
7,Princeton High School,A,,,NJ,,17,393,12,4,19,4,2,23,18,17,28,22,29,21,18,10,26,8,17,24,27,25,17,15,7
31,State College Area High School,,,,PA,,18,396,17,13,4,30,11,20,20,6,11,8,32,8,10,23,37,13,22,3,6,23,31,29,19
13,General Douglas MacArthur High School,,,,NY,,19,455,1,33,26,5,36,18,6,14,2,23,23,39,30,18,33,18,13,30,26,9,5,20,27
1,Conestoga High School,A,,,PA,,20,508,24,29,22,22,19,2,35,24,22,3,27,37,21,16,13,6,29,25,24,26,27,17,38
3,Shipley School,,,,PA,,21,513,15,39,20,24,25,29,16,23,26,15,24,13,23,12,30,34,26,2,38,26,20,24,9
39,North Pocono High School,B,,Covington Township,PA,,22,524,34,37,17,21,33,21,17,9,24,19,19,22,19,36,9,25,28,32,18,16,28,7,33
24,Conestoga High School,B,,,PA,,23,525,37,22,16,34,5,32,15,40,10,34,8,23,8,25,28,24,19,27,31,26,26,30,5
33,Princeton High School,B,,,NJ,,24,530,25,1,27,18,34,30,26,17,16,35,36,18,24,27,25,19,15,16,36,20,31,18,16
29,Manheim Central High School,,,Manheim,PA,,25,532,21,27,12,27,12,14,32,29,29,32,37,38,22,35,19,32,21,18,9,15,10,28,13
44,Bayard Rustin High School,B,,West Chester,PA,,26,561,28,5,14,37,27,28,36,22,36,31,14,14,13,20,21,36,33,19,33,26,36,21,11
32,North Penn High School,B,,,PA,,27,565,35,23,29,8,16,35,27,31,13,5,35,20,30,37,24,30,35,14,28,26,30,22,12
8,Red Land High School,,,,PA,,28,586,16,15,36,23,26,24,29,35,17,40,39,29,30,19,18,16,9,31,34,18,22,30,30
6,North Penn High School,A,,,PA,,29,590,33,20,34,9,21,25,22,19,33,11,20,27,30,38,31,28,36,39,35,17,25,23,14
16,Lehighton Area High School,,,,PA,,30,593,22,30,15,20,38,38,37,36,30,30,33,24,26,31,32,29,10,28,32,12,4,33,3
19,Northwestern Lehigh High School,A,,,PA,,31,608,29,24,36,36,22,36,12,25,25,20,31,7,29,28,36,20,32,22,29,26,21,26,36
2,Garnet Valley High School,A,,,PA,,32,658,31,26,36,31,31,27,30,20,35,10,16,35,30,32,16,31,38,36,23,26,36,30,32
12,Central York High School,A,,,PA,,33,659,19,34,31,28,29,33,33,30,21,38,41,36,30,33,20,22,24,38,25,22,11,36,25
5,West Chester East High School,,,West Chester,PA,,34,663,40,25,35,33,20,34,31,37,34,27,34,34,30,24,40,33,37,20,15,26,9,25,20
40,Northwestern Lehigh High School,B,,,PA,,35,668,13,41,36,32,35,41,39,28,37,18,25,40,30,34,22,26,27,40,30,14,19,39,2
10,Cedar Cliff High School,,,,PA,,36,689,38,28,30,29,15,22,39,33,38,39,18,26,25,30,34,35,34,21,39,26,36,39,15
45,Alexandria City High School,B,,Alexandria,VA,,37,695,27,31,18,25,28,40,38,34,39,28,40,32,30,28,38,39,11,33,40,24,16,27,29
26,Alexandria City High School,A,,Alexandria,VA,,38,702,36,38,28,39,40,39,19,32,40,29,28,2,20,38,35,37,38,35,37,26,15,14,37
35,Central York High School,B,,,PA,,39,717,39,35,32,40,39,31,28,38,23,36,26,28,30,26,29,38,31,26,19,26,31,35,31
30,Garnet Valley High School,B,,,PA,,40,719,26,36,36,35,30,26,34,39,31,37,30,25,30,22,27,40,38,29,21,26,36,37,28
27,Perkiomen Valley High School,,,,PA,,41,860,41,40,36,41,41,37,39,27,40,41,38,40,27,38,41,41,30,40,41,26,36,39,40