number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
11,Fossil Ridge High School,#1,,Fort Collins,CO,,1,51,5,2,1,1,2,1,4,2,3,1,5,4,1,1,3,4,1,1,4,1,1,1,2
15,Homeschool Science Colorado,,,El Paso,CO,,2,108,1,4,10,4,1,2,7,5,1,8,13,1,10,5,1,1,2,2,10,5,4,8,3
12,Fossil Ridge High School,#2,,Fort Collins,CO,,3,155,11,6,2,2,4,3,2,18,2,5,2,2,20,8,5,3,8,6,1,6,20,2,17
2,Cheyenne Mountain High School,#1,,,CO,,4,175,12,9,5,11,5,21,5,15,5,11,6,3,5,4,4,8,13,3,8,2,12,4,4
22,Poudre High School,#1,,Fort Collins,CO,,5,205,14,7,3,17,10,10,1,10,12,6,7,22,2,11,7,2,7,19,5,11,9,6,7
13,Fossil Ridge High School,#3,,Fort Collins,CO,,6,235,25,1,20,5,3,7,11,7,19,3,3,5,4,15,12,23,5,10,12,4,10,3,28
10,Gunnison High School,,,,CO,,7,283,16,8,11,10,14,9,15,4,13,23,8,16,25,19,16,22,11,8,9,3,8,14,1
1,Cherry Creek High School,,,,CO,,8,310,10,5,13,9,11,13,10,1,4,14,23,19,21,6,27,18,9,15,26,7,3,23,23
8,Fort Collins High School,#1,,,CO,,9,321,18,10,28,8,17,11,3,13,22,7,15,7,3,23,10,24,6,23,15,16,19,7,16
3,Cheyenne Mountain High School,#2,,,CO,,10,324,20,17,12,22,20,15,8,8,10,28,14,21,15,2,8,16,14,5,25,9,11,12,12
6,Evergreen High School,#1,,,CO,,11,325,7,14,19,3,6,5,22,16,24,13,20,11,12,27,2,14,3,11,13,24,14,20,25
21,Peak to Peak Charter School,,,,CO,,12,332,3,3,7,18,21,6,24,25,11,12,12,6,9,12,24,20,31,18,11,10,26,15,8
29,Widefield High School,,,,CO,,13,365,23,24,9,20,7,18,19,9,15,16,11,15,24,18,14,11,15,29,22,20,7,5,14
27,Rock Canyon High School,#3,,,CO,,14,375,4,25,4,16,22,8,20,6,17,19,32,10,13,3,25,27,31,4,3,26,18,27,15
20,Palmer Ridge High School,#3,,,CO,,15,386,15,11,24,24,24,16,17,19,6,27,1,18,23,9,11,9,16,16,17,23,17,16,27
14,Fossil Ridge High School,#4,,Fort Collins,CO,,16,386,21,18,21,14,8,25,6,12,7,10,9,28,22,24,6,5,31,9,7,28,24,32,19
26,Rock Canyon High School,#2,,,CO,,17,395,2,22,14,26,23,14,12,11,25,2,32,26,19,25,13,6,4,21,14,29,5,32,18
23,Poudre High School,#2,,Fort Collins,CO,,18,395,8,15,18,7,28,12,9,24,26,4,32,23,14,22,20,7,20,7,16,17,27,17,22
4,Cheyenne Mountain High School,#3,,,CO,,19,396,22,12,6,13,26,24,14,20,8,15,18,17,26,17,15,21,31,20,21,14,2,10,24
25,Rock Canyon High School,#1,,,CO,,20,411,27,19,25,6,25,4,26,3,14,24,22,8,7,14,9,32,31,24,18,8,13,26,26
18,Palmer Ridge High School,#1,,,CO,,21,416,9,32,22,19,13,20,32,31,20,30,4,9,11,16,17,17,17,12,24,13,25,13,10
28,Steamboat Springs High School,,,,CO,,22,423,17,23,23,15,18,22,18,29,9,17,21,14,18,13,19,15,19,14,27,22,22,22,6
17,Liberty High School,,,,CO,,23,424,24,20,17,21,29,26,13,21,16,20,19,20,6,21,18,12,10,27,20,19,23,9,13
19,Palmer Ridge High School,#2,,,CO,,24,438,13,21,16,12,15,23,32,26,23,18,24,25,16,10,23,10,18,25,23,21,15,24,5
5,Doherty High School,,,,CO,,25,446,26,16,26,27,9,17,16,28,18,22,10,27,27,7,21,26,31,17,2,25,16,21,11
30,William J. Palmer High School,,,,CO,,26,450,19,13,8,25,12,19,21,22,28,25,32,24,17,20,26,19,31,26,6,12,6,18,21
16,Lewis-Palmer High School,,,,CO,,27,482,6,26,27,23,27,27,25,27,27,26,16,13,8,26,22,25,12,13,19,27,21,19,20
24,Rampart High School,,,,CO,,28,540,32,32,15,32,16,32,23,14,21,9,17,12,32,32,32,13,32,22,32,15,32,11,32
7,Evergreen High School,#2,,,CO,,29,669,32,32,32,32,19,32,32,17,32,29,32,32,32,32,32,32,32,30,28,32,32,25,9
9,Fort Collins High School,#2,,,CO,,30,694,32,32,32,32,32,32,32,23,32,21,32,29,32,32,32,32,31,28,32,18,32,32,32