number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
16,Scarsdale High School,,,Scarsdale,NY,,1,73,2,2,8,2,10,2,4,9,6,1,1,3,6,23,1,1,1,23,2,4,23,1,22,23,1,5,1
7,Solon High School,,,Solon,OH,,2,82,4,1,6,1,3,1,3,1,1,23,5,1,2,1,23,3,23,3,23,2,23,2,2,5,23,7,5
2,John Jay High Senior High School,A,,,NY,,3,120,13,5,4,7,4,3,9,7,4,9,4,4,5,6,23,5,23,2,23,3,23,8,4,4,23,2,8
37,Fulton County Schools Innovation Academy,1,,,GA,,4,187,3,8,23,4,2,4,1,2,3,23,11,23,3,2,23,2,23,1,23,1,23,17,22,23,23,6,3
26,Medford Area Senior High School,Red,,,WI,,5,191,9,3,23,17,12,9,16,5,13,7,9,23,11,16,5,14,23,9,5,11,1,4,1,1,23,13,18
35,Irvington High School,Azure,,Fremont,CA,,6,203,6,12,7,5,5,23,5,4,2,8,13,23,4,11,23,7,23,4,23,5,23,9,22,23,23,3,2
9,Lake Braddock Secondary School,Gold,,Burke,VA,,7,224,5,13,23,10,9,8,2,6,10,3,3,23,1,4,23,4,23,10,23,23,23,5,22,23,23,4,13
12,Fairbault High School,,,,MN,,8,233,14,18,2,18,16,6,8,10,11,10,17,2,12,15,23,12,23,13,23,15,23,7,3,2,23,11,11
1,Mount Vernon High School,,,Mount Vernon,IA,,9,250,15,9,23,16,1,5,13,8,23,6,8,23,9,9,23,6,23,7,23,8,23,3,22,23,23,1,12
13,The College Preparatory School,,,,WI,,10,263,7,4,23,20,8,11,6,23,5,23,16,23,10,3,23,8,2,23,1,9,23,6,22,23,23,23,10
20,Lincoln Science Focus Program High School,,,Lincoln,NE,,11,269,12,10,23,11,14,13,23,14,8,11,7,23,13,5,6,17,23,12,6,14,23,10,22,23,23,9,9
18,Mentor High School,Gray,,Mentor,OH,,12,274,10,7,23,12,6,10,11,15,9,2,18,23,19,10,23,9,23,5,23,12,23,14,22,23,23,8,6
32,Delano High School,1,,Delano,MN,,13,277,20,16,23,9,11,7,12,3,7,5,6,23,7,7,23,15,23,6,23,7,23,11,22,23,23,23,14
6,Baldwin-Woodville High School,Varsity,,,WI,,14,300,18,17,23,19,13,17,15,11,23,13,12,23,8,13,4,10,3,23,3,23,23,15,22,23,3,23,15
30,Alpharetta High School,1,,Alpharetta,GA,,15,301,1,14,23,3,7,12,7,23,23,14,20,5,16,8,23,16,23,8,23,23,23,23,22,6,23,23,4
8,John Marshall High School,,,Rochester,MN,,16,310,8,20,5,8,23,15,23,17,23,4,2,23,23,23,2,11,23,23,4,23,23,12,22,23,2,23,17
29,West Bend High School,,,West Bend,WI,,17,326,11,19,23,21,17,14,10,13,23,12,21,23,15,17,7,19,4,23,8,23,23,16,22,23,4,23,7
22,Lakeville North High School,1,,Lakeville,MN,,18,337,16,6,1,14,23,23,14,23,23,23,15,23,17,23,3,23,23,11,23,10,23,13,22,3,23,12,19
21,Cornerstone Charter Academy,,,Greensboro,NC,,19,378,23,11,3,13,15,23,17,12,23,23,19,23,14,14,23,13,23,23,23,6,23,19,22,23,23,23,16
40,Lakeland Union High School,,,,WI,,20,393,19,21,23,15,23,16,23,16,12,23,10,23,23,12,23,18,23,23,7,13,23,18,22,23,23,10,23
28,Almond-Bancroft High School,,,,WI,,21,445,17,15,23,6,23,23,23,23,23,23,14,23,18,23,8,23,23,23,23,23,23,23,22,23,23,23,23