number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Mission Possible (Trial),Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
19,Meads Mill Middle School,,,,MI,,1,128,8,9,12,19,6,3,1,5,1,8,1,2,1,2,2,9,7,42,4,1,3,42,12,2,5,1,31
23,Clague Middle School,,,,MI,,2,140,42,5,3,42,4,2,3,2,3,6,14,5,13,3,4,4,2,42,12,2,9,3,1,1,6,10,26
13,East Middle School,,,Plymouth,MI,,3,177,3,1,2,9,15,1,7,1,12,3,3,8,31,15,8,12,3,42,1,7,6,5,2,10,2,13,14
29,Slauson Middle School,,,,MI,,4,199,42,16,4,5,3,7,10,3,16,4,2,3,17,30,3,8,12,42,3,4,27,42,3,14,1,2,7
1,Boulan Park Middle School,,,,MI,,5,225,42,8,1,4,24,5,2,10,7,2,9,4,7,5,10,36,1,42,8,3,20,7,20,3,12,15,13
38,Larson Middle School,,,,MI,,6,246,1,4,5,13,1,4,5,6,9,28,12,1,8,14,9,29,5,3,2,8,35,6,6,6,14,16,19
5,Lakeshore Middle School,,,,MI,,7,262,42,15,8,22,8,19,29,7,6,9,11,14,9,25,7,1,6,42,7,5,39,42,9,4,7,7,10
16,Novi Middle School,,,,MI,,8,297,4,7,6,14,39,10,11,27,17,1,4,7,10,27,13,18,15,6,9,6,2,1,7,22,3,11,25
17,Baker Middle School,,,,MI,,9,304,42,3,19,42,2,13,6,11,5,5,6,10,16,16,14,6,38,42,10,35,5,42,11,18,4,17,34
25,Chandler Woods Charter Academy,,,Belmont,MI,,10,324,6,18,15,8,9,16,23,12,19,11,5,9,3,18,24,11,10,4,15,11,30,4,10,24,10,4,17
9,Northern Hills Middle School,,,,MI,,11,355,42,2,9,11,22,6,8,18,14,7,7,26,5,37,1,5,22,42,18,18,12,11,33,20,23,26,16
4,White Pines Intermediate School,,,,MI,,12,355,42,20,17,6,10,12,12,29,8,12,8,16,22,28,6,10,39,42,25,9,14,42,18,5,9,5,21
12,Chippewa Middle School,,,,MI,,13,379,42,6,10,42,16,9,19,13,2,23,19,6,4,32,40,3,17,42,30,14,4,42,29,12,33,20,18
2,Malow Junior High School,,,,MI,,14,382,42,22,20,42,27,29,4,4,13,20,36,15,11,21,19,27,16,42,6,29,1,42,22,9,11,19,1
35,Hillside Middle School,,,,MI,,15,391,42,14,7,42,13,11,14,8,22,16,10,11,36,12,16,20,33,42,17,22,16,42,4,28,20,30,11
37,Riley Street Middle School,,,,MI,,16,393,42,25,16,42,14,22,15,24,11,14,15,22,20,7,30,37,14,1,11,10,8,42,13,11,22,27,5
42,Grace Christian Academy,,,,MI,,17,442,15,10,35,21,19,15,9,26,21,13,24,17,6,4,12,38,9,42,14,16,38,9,24,35,18,6,33
27,Plymouth Christian Middle School,,,,MI,,18,452,42,27,11,42,5,18,13,35,24,10,17,18,12,31,17,33,31,42,21,17,10,42,25,15,32,28,2
14,MacDonald Middle School,,,,MI,,19,463,42,23,13,42,28,20,33,15,18,25,20,19,23,1,28,25,11,42,16,12,23,42,5,8,34,31,32
21,Upton Middle School,,,,MI,,20,487,42,36,30,42,20,8,18,9,20,32,16,13,40,17,5,7,26,42,37,33,22,42,32,7,26,3,30
26,C.O.A.C.Homeschoolers,,,,MI,,21,509,9,26,26,42,12,31,30,28,32,26,35,12,35,10,15,2,4,42,34,23,7,42,28,42,8,8,35
22,Scranton Middle School,,,,MI,,22,526,42,31,18,18,7,26,21,40,10,22,22,21,25,23,25,30,34,5,20,30,17,42,8,26,13,35,22
11,Iroquois Middle School,,,,MI,,23,538,42,12,14,42,23,14,16,25,15,36,39,27,18,24,29,14,24,42,31,15,11,42,31,42,27,24,27
20,L'Anse Creuse Middle School - North,,,,MI,,24,541,2,17,40,2,25,27,31,32,4,21,13,42,15,8,18,19,20,42,27,13,34,42,26,31,42,12,24
8,Edwardsburg Middle School,,,,MI,,25,541,13,13,28,10,38,25,20,19,38,17,23,20,19,20,21,16,23,42,22,27,19,42,17,19,24,36,37
7,Romeo Middle School,,,,MI,,26,582,42,24,25,42,18,37,38,20,36,15,33,24,27,13,11,21,36,42,5,25,25,42,41,16,31,33,28
28,Portage West Middle School,,,,MI,,27,603,42,21,38,42,30,30,39,14,30,24,27,25,33,11,39,26,21,42,13,26,33,42,14,34,15,21,39
6,Holy Name Catholic Middle School,,,,MI,,28,617,42,35,32,42,32,24,40,31,31,30,32,36,21,26,32,28,18,42,33,19,37,42,21,21,21,14,3
30,Kinawa 5-6 School,,,,MI,,29,623,16,11,31,23,40,21,34,33,28,37,38,32,2,6,31,23,25,42,39,38,40,42,35,13,17,9,40
3,Washington Middle School,,,,MI,,30,637,42,37,29,42,26,17,27,22,25,34,40,29,29,39,22,39,32,42,23,20,15,42,30,42,19,32,9
34,Au Gres-Sims Middle School,,,,MI,,31,641,11,32,34,3,37,23,26,30,29,18,21,35,37,19,33,24,13,7,35,32,32,10,27,25,30,29,20
31,Comstock STEM Academy,,,,MI,,32,648,42,40,22,42,29,39,17,36,37,31,18,31,28,29,38,15,40,42,24,31,21,42,19,29,16,22,36
15,Seneca Middle School,,,,MI,,33,653,42,39,33,42,33,36,28,21,27,29,30,23,26,22,23,31,37,42,36,24,31,42,16,33,42,25,8
10,Gladwin Junior High School,,,,MI,,34,667,42,29,24,42,35,35,22,34,34,19,31,30,14,33,27,35,8,42,29,37,26,42,38,17,35,37,38
36,Hillman Junior High School,,,Hillman,MI,,35,667,42,30,39,42,11,38,36,17,23,39,34,28,39,40,26,22,28,42,26,21,28,42,34,32,29,18,29
39,Paw Paw Middle School,,,,MI,,36,712,42,34,42,42,36,34,24,42,35,27,42,33,34,9,20,17,27,42,28,34,36,42,40,30,42,42,4
18,White Pigeon Junior/Senior High School,,,,MI,,37,729,12,38,36,16,21,28,25,39,39,35,26,34,41,36,35,40,35,42,19,39,29,8,37,23,36,23,15
24,Superior Central Middle School,,,,MI,,38,734,42,19,21,42,17,42,32,23,42,33,25,42,32,34,42,13,42,42,42,36,42,42,23,42,42,42,6
40,St. Augustine School,,,,MI,,39,737,42,33,23,42,34,32,37,37,26,38,29,38,38,35,34,34,19,42,32,40,18,42,39,36,28,34,23
32,Mattawan Middle School,,,,MI,,40,764,42,28,37,42,31,33,35,38,33,40,28,37,30,38,37,32,30,42,38,28,24,42,36,27,25,38,41
41,Buchanan Middle School,,,,MI,,41,795,42,42,27,42,42,42,42,16,42,42,37,42,24,42,36,42,29,42,40,42,13,42,15,42,42,42,12
118,South Arbor Charter Academy,,Yes,,MI,,42,829,42,10,9,42,42,3,42,42,42,42,42,42,9,42,42,42,42,42,42,42,42,42,42,42,42,42,42
113,Saline Middle School,,Yes,,MI,,43,879,10,42,42,17,42,42,1,42,42,42,42,42,42,42,42,35,42,42,42,42,3,42,42,42,42,42,42
122,Birmingham Covington School,,Yes,,MI,,44,883,42,42,42,20,42,30,42,42,42,42,42,42,42,42,42,42,42,2,42,10,42,2,42,42,42,3,42
105,Nouvel Catholic Central Middle School,,Yes,Saginaw,MI,,45,894,14,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,12,42,42,42,26,16,42
126,Fremont Middle School,,Yes,Fremont,MI,,46,898,42,42,21,12,42,42,42,27,42,42,42,42,42,42,42,36,42,42,16,42,42,42,42,42,42,42,42
119,Holt Junior High School,,Yes,,MI,,47,907,42,42,42,42,42,42,42,42,42,11,14,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42
115,Algonquin Middle School,,Yes,Clinton Township,MI,,48,908,42,42,42,42,15,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,11,42,42,42,42,42,42
106,Washington Woods Middle School,,Yes,,MI,,49,927,42,42,41,42,42,36,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,10,42,42,42,42
111,Macatawa Bay Middle School,,Yes,,MI,,50,932,5,42,42,7,42,42,42,42,42,42,42,42,42,42,42,8,42,42,42,42,42,42,42,42,42,42,42
101,Centennial Middle School,,Yes,South Lyon,MI,,51,932,42,42,42,42,42,42,42,8,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42
121,L'Anse Creuse Middle School - South,,Yes,,MI,,52,933,42,42,42,42,42,9,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42
116,Allendale Middle School,,Yes,,MI,,53,934,42,42,42,1,42,42,42,42,42,42,42,42,42,42,42,42,42,42,10,42,42,42,42,42,42,42,42
114,Emerson School,,Yes,,MI,,54,935,42,42,42,15,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,11
104,A.D. Johnston Middle School,,Yes,,MI,,55,935,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,12,42,41,42,42,42,42,42,42,42,42
107,Ring Lardner Middle School,,Yes,,MI,,56,937,42,42,42,42,42,42,42,42,42,42,42,42,42,42,37,42,42,42,42,35,42,42,42,25,42,42,42
120,Athens Jr./Sr. High,,Yes,Athens,MI,,57,938,42,42,42,42,42,42,42,42,42,42,42,42,14,42,42,42,42,42,42,42,42,42,42,42,42,42,42
110,Hartford Middle School,,Yes,,MI,,58,938,42,42,42,42,42,42,42,42,42,42,42,42,42,42,35,42,42,42,42,42,42,42,42,42,21,42,42
117,Dansville Middle School,,Yes,,MI,,59,942,42,42,42,42,42,42,42,42,18,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42
125,Tawas Area Middle School,,Yes,Tawas City,MI,,60,942,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,19,42,42,41
123,Lansing Homeschool Scholars Middle School,,Yes,,MI,,61,945,42,42,42,42,42,42,42,42,42,42,42,42,42,42,21,42,42,42,42,42,42,42,42,42,42,42,42
112,Rittmueller Middle School,,Yes,Frankenmuth,MI,,62,946,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,22,42
129,Sacred Heart Academy,,Yes,,MI,,63,947,42,42,42,42,42,42,42,42,42,42,42,42,42,42,23,42,42,42,42,42,42,42,42,42,42,42,42
127,St. Augustine School,,Yes,,MI,,64,948,42,42,42,42,24,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42
102,Thunder Bay Junior High School,,Yes,,MI,,65,952,42,42,42,42,42,42,42,42,42,42,42,42,42,28,42,42,42,42,42,42,42,42,42,42,42,42,42
109,Cassopolis Middle School,,Yes,,MI,,66,954,7,42,42,24,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,30,42,42,42
108,Constantine Middle School,,Yes,Constantine,MI,,67,960,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,36
128,North Central Area Schools,,Yes,,MI,,68,963,42,42,42,42,42,42,42,42,39,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42