number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
2,Acton-Boxborough Regional High School,A,,Acton,MA,,1,121,10,1,23,4,5,4,8,6,10,19,1,1,18,2,2,7
52,Lexington High School,A,,,MA,,2,138,3,7,4,15,15,5,38,1,5,1,3,2,1,1,36,1
96,Townsend Harris High School,A,,,NY,,3,170,8,12,11,3,4,24,1,5,12,3,23,4,4,25,26,5
44,Hillsborough High School,1,,,NJ,,4,185,6,6,17,25,9,3,5,10,15,21,18,10,3,5,7,25
91,Syosset High School,A,,Syosset,NY,,5,190,4,26,15,36,10,1,2,8,4,13,4,35,5,4,4,19
47,Iolani School,Okie Dokie Artichokie,,Honolulu,HI,,6,223,32,4,1,5,6,6,11,27,1,23,6,20,48,3,24,6
8,Pioneer High School,,,Ann Arbor,MI,,7,257,18,44,9,8,32,16,3,20,2,15,19,9,7,32,12,11
3,Acton-Boxborough Regional High School,B,,Acton,MA,,8,273,22,9,35,28,22,11,4,4,7,14,2,16,20,34,29,16
59,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,9,298,7,23,3,1,1,8,36,12,17,46,20,8,76,9,10,21
55,Lower Merion High School,A,,Ardmore,PA,,10,309,56,24,21,2,12,31,16,2,9,12,59,25,12,8,18,2
103,Ward Melville High School,A,,East Setauket,NY,,11,328,1,31,20,39,14,2,13,7,66,6,5,40,2,7,71,4
83,Solon High School,,,Solon,OH,,12,417,34,13,10,26,37,47,9,3,27,9,21,3,19,14,119,26
79,Saline High School,Blue,,,MI,,13,435,5,121,16,19,68,14,6,26,8,4,12,24,6,26,77,3
106,West High School,Archaeopteryges,,Torrance,CA,,14,458,52,19,14,44,2,25,37,31,25,47,34,23,8,23,25,49
23,Camas High School,Carbon,,Camas,WA,,15,481,47,3,46,27,28,46,23,42,14,10,25,6,30,53,22,59
113,William G. Enloe High School,,,Raleigh,NC,,16,487,17,25,55,62,62,28,7,25,18,7,54,34,10,19,44,20
7,Huron High School,Gold,,,MI,,17,493,45,38,8,33,18,18,29,48,13,41,43,27,23,10,54,45
25,Castro Valley High School,Diamond,,Castro Valley,CA,,18,500,21,17,41,7,31,104,17,24,42,11,42,60,13,6,31,33
10,Arnold O. Beckman High School,,,Irvine,CA,,19,508,42,2,19,9,20,36,19,54,48,53,38,46,50,24,34,14
100,Walter Payton College Prep High School,V,,Chicago,IL,,20,518,77,28,5,32,39,9,15,70,26,18,60,7,37,12,65,18
31,Cherry Hill High School East,,,,NJ,,21,549,20,30,24,17,19,45,31,52,23,33,56,28,42,44,56,29
77,River Hill High School,,,Clarksville,MD,,22,551,16,62,64,21,3,12,22,64,45,43,29,17,32,15,42,64
53,Lexington High School,B,,,MA,,23,552,29,11,61,24,41,32,25,9,50,121,10,29,22,40,33,15
102,Walton High School,,,Marietta,GA,,24,554,48,18,40,59,60,27,24,38,21,38,82,38,9,20,23,9
34,Dulles High School,A,,,TX,,25,557,13,57,43,49,13,17,33,15,11,29,32,121,52,17,9,46
68,Orlando Science High School,,,,FL,,26,562,11,42,67,11,40,23,47,11,36,20,11,15,36,28,43,121
15,Belmont Public High School,,,,MA,,27,569,23,66,12,14,21,85,78,36,22,8,47,53,16,16,35,37
61,Montgomery High School,,,Skillman,NJ,,28,578,89,70,44,12,26,30,64,45,38,37,15,11,11,27,32,27
50,Kellenberg Memorial High School,Aconcagua,,,NY,,29,602,9,121,30,22,24,48,66,39,20,32,9,14,26,33,70,39
63,Newton South High School,,,,MA,,30,635,87,16,81,42,42,10,28,33,31,55,51,58,40,13,6,42
72,Phillips Exeter Academy,,,,NH,,31,638,43,5,58,30,76,20,26,13,32,64,41,26,80,22,39,63
94,Pembroke Hill School,,,Kansas City,MO,,32,643,74,8,94,41,33,38,41,32,29,27,13,31,31,68,75,8
92,Syosset High School,B,,Syosset,NY,,33,644,25,40,31,48,43,50,51,53,55,67,8,61,34,51,5,22
5,Amherst-Pelham Regional High School,,,Amherst,MA,,34,645,33,27,32,23,63,15,43,63,44,50,14,77,35,39,27,60
105,Wellesley High School,,,,MA,,35,652,65,33,47,38,35,75,60,23,35,25,17,12,44,74,21,48
111,Weston High School,,,,MA,,36,670,91,45,29,13,34,42,67,28,58,45,71,30,24,62,3,28
1,Abington Heights High School,,,,PA,,37,685,49,21,51,64,46,59,14,19,46,2,37,56,17,73,90,41
64,Northville High School,,,Northville,MI,,38,690,14,15,66,35,17,19,10,46,19,16,72,36,121,36,47,121
28,Chaminade High School,A,,Mineola,NY,,39,695,64,43,53,20,8,33,55,77,24,69,28,48,43,41,37,52
62,Newton North High School,,,,MA,,40,699,81,89,7,54,66,54,63,16,30,24,27,39,15,65,59,10
87,St. Edward High School,A,,Lakewood,OH,,41,729,39,67,36,58,45,52,27,49,56,35,49,49,28,42,40,57
20,Boston Latin School,,,Boston,MA,,42,759,46,14,54,45,69,62,39,29,34,39,92,45,14,48,58,71
114,Winchester High School,,,,MA,,43,774,66,121,34,16,38,29,91,37,59,30,45,47,25,21,79,36
12,Barrington High School,Blue,,,RI,,44,798,69,77,37,74,25,72,30,47,3,42,98,54,84,37,14,35
36,Ed W. Clark High School,,,Las Vegas,NV,,45,812,44,10,79,6,7,67,77,99,74,57,16,62,46,31,16,121
45,Hillsborough High School,2,,,NJ,,46,841,38,76,63,65,54,41,68,76,6,120,57,22,57,58,17,23
32,Cinco Ranch High School,,,,TX,,47,847,2,20,82,47,11,68,53,30,51,63,94,78,56,63,61,68
86,South Windsor High School,,,,CT,,48,856,80,61,45,43,59,66,83,59,40,56,31,33,33,67,38,62
109,Westford Academy,,,,MA,,49,882,55,29,2,67,90,60,80,79,78,52,70,21,38,121,8,32
57,Merrimack High School,A,,,NH,,50,892,37,52,62,90,80,74,48,41,65,40,33,73,45,50,64,38
33,Division Avenue High School,,,,NY,,51,901,62,54,48,46,79,102,57,21,37,5,22,42,71,120,85,50
101,Walter Payton College Prep High School,JV,,Chicago,IL,,52,944,58,47,39,85,56,64,34,56,16,85,79,65,64,38,88,70
18,Billerica Memorial High School,,,,MA,,53,948,19,72,25,34,65,35,94,50,90,120,120,19,21,47,120,17
93,Texas Academy of Mathematics and Science,,,,TX,,54,953,120,121,26,63,30,7,44,120,49,51,26,41,121,72,50,12
110,Westlake High School,,,Westlake,OH,,55,959,30,120,70,10,52,63,61,85,75,17,121,5,74,79,41,56
80,Sharon High School,,,,MA,,56,962,36,46,75,70,97,21,88,65,47,54,46,68,72,46,48,83
35,duPont Manual High School,Red,,Louisville,KY,,57,962,27,53,57,50,78,81,40,72,28,91,85,50,67,76,73,34
11,Atholton High School,,,Columbia,MD,,58,972,59,48,78,76,47,40,54,86,120,77,74,64,61,45,13,30
16,Bergen County Academies,NJ,,,NJ,,59,975,12,36,22,18,70,100,20,98,67,121,120,32,120,54,1,84
26,Centennial High School,,,Ellicott City,MD,,60,976,57,22,87,55,23,91,50,82,54,65,69,121,55,75,19,51
21,Boston University Academy,,,,MA,,61,978,90,55,27,61,44,13,79,89,85,75,30,74,86,29,72,69
30,Chelmsford High School,,,,MA,,62,982,86,90,6,80,77,87,46,14,41,58,36,89,53,56,119,44
40,Forest Hills High School,,,,NY,,63,988,71,41,71,66,16,53,73,35,68,59,44,75,29,120,89,78
46,Hopkins School,A,,,CT,,64,990,26,65,42,56,84,71,75,75,60,70,40,67,73,35,30,121
90,Summer Creek High School,,,,TX,,65,991,70,50,18,37,83,97,87,66,81,73,68,71,51,61,11,67
37,Edison High School,,,Fresno,CA,,66,1018,82,32,90,57,61,101,69,73,63,48,50,70,58,55,51,58
84,South High Community School,A,,,MA,,67,1019,76,94,77,95,57,55,49,68,70,36,88,79,49,30,53,43
97,Triangle Math and Science Academy,,,Cary,NC,,68,1020,41,63,89,94,100,95,52,18,33,79,48,52,54,43,68,91
107,Westborough High School,A,,,MA,,69,1047,68,37,65,29,92,86,45,40,73,61,67,59,68,49,87,121
76,Reading Memorial High School,,,,MA,,70,1050,121,95,52,87,55,61,21,43,96,26,91,43,62,64,67,66
41,Francis Lewis High School,,,,NY,,71,1069,63,88,72,121,51,65,56,97,76,31,35,18,60,91,90,55
39,Falmouth High School,,,,ME,,72,1096,31,39,91,40,64,69,90,67,102,80,97,44,75,52,74,81
108,Westborough High School,B,,,MA,,73,1103,28,49,93,71,71,103,86,96,71,60,66,94,27,57,66,65
38,EO Smith High School,,,,CT,,74,1105,73,80,100,60,53,105,81,57,100,87,24,13,79,80,28,85
82,Smithfield High School,,,,RI,,75,1155,61,60,76,82,67,96,12,90,84,84,55,63,95,120,57,53
70,Phillips Academy,1,,,MA,,76,1161,72,68,33,83,101,44,32,44,99,120,120,51,89,70,15,120
14,Bedford High School,,,,NH,,77,1163,35,34,68,72,75,56,35,121,61,78,80,86,97,59,86,120
104,Waterville Senior High School,,,,ME,,78,1166,94,64,95,77,74,37,89,51,120,68,39,91,65,78,49,75
17,Bergen County Technical High School Teterboro,NJ,,,NJ,,79,1178,92,58,74,78,86,43,74,74,89,82,63,80,63,83,60,79
98,Uxbridge High School,A,,,MA,,80,1200,121,121,83,86,81,73,58,34,77,44,64,87,70,60,55,86
29,Chaminade High School,B,,Mineola,NY,,81,1213,50,73,84,120,27,51,82,91,39,74,76,99,87,86,120,54
71,Phillips Academy,2,,,MA,,82,1216,51,85,86,52,93,22,71,55,82,120,120,101,120,18,63,77
48,Jonathan Law High School,B,,,CT,,83,1222,24,81,99,89,29,98,97,95,43,81,86,92,94,85,82,47
22,Bridgeland High School,,,,TX,,84,1223,67,35,80,121,102,80,121,17,94,89,100,85,77,90,52,13
69,Pacifica Christian High School,,,,CA,,85,1238,88,59,59,69,49,120,92,60,87,90,90,57,81,81,80,76
112,Wilbraham and Monson Academy,,,,MA,,86,1246,121,92,69,88,121,77,98,22,79,22,65,69,85,120,46,72
74,Prairie Ridge High School,,,,IL,,87,1251,75,86,13,53,73,89,121,71,88,120,7,81,78,121,81,94
73,Pilgrim High School,,,,RI,,88,1252,120,79,96,120,50,76,18,80,69,83,62,83,66,84,84,82
54,Longmeadow High School,,,,MA,,89,1263,121,93,56,92,94,88,121,69,101,92,61,96,47,88,20,24
42,Franklin High School,,,,MA,,90,1273,54,121,28,51,121,70,42,87,53,88,96,93,91,77,121,80
88,St. Ignatius High School,,,,OH,,91,1283,121,56,101,121,36,57,121,61,64,120,84,66,41,82,121,31
13,Barrington High School,Yellow,,,RI,,92,1286,78,74,88,73,91,94,70,88,83,34,87,100,83,87,69,87
24,Cambridge Rindge and Latin School,,,,MA,,93,1287,120,120,49,120,48,39,62,78,57,120,75,120,59,11,120,89
49,Jonathan Law High School,A,,,CT,,94,1308,15,87,85,121,98,83,84,121,91,62,53,72,92,71,83,90
75,Prestonwood Christian Academy,,,,TX,,95,1326,84,71,92,68,85,58,85,93,92,72,99,88,96,89,62,92
99,Uxbridge High School,B,,,MA,,96,1385,40,91,98,121,82,82,95,99,80,86,93,84,93,69,78,94
81,Silver Creek High School,,,San Jose,CA,,97,1391,53,75,73,121,72,78,72,62,120,28,78,76,121,120,121,121
56,Lyme-Old Lyme High School,,,,CT,,98,1429,121,84,60,120,89,84,59,81,120,120,58,82,98,93,120,40
27,Central Texas Science Team,,,,TX,,99,1443,120,69,120,31,87,26,120,120,62,120,120,98,88,66,76,120
60,Milton Academy,,,,MA,,100,1447,120,51,120,79,120,79,76,84,120,120,52,55,39,120,119,93
51,Lebanon High School,Raiders,,,NH,,101,1469,121,95,102,121,121,34,100,92,72,66,95,121,90,120,45,74
85,South High Community School,B,,,MA,,102,1488,93,83,97,81,96,99,96,120,95,49,73,95,82,120,121,88
6,Andover High School,,,,MA,,103,1493,83,78,50,75,121,49,65,121,93,76,77,121,121,121,121,121
4,Alvirne High School,Broncos,,,NH,,104,1663,79,121,120,84,58,93,120,120,97,120,81,90,120,120,120,120
89,Staples High School,,,Westport,CT,,105,1678,121,121,120,121,120,106,121,121,86,120,89,37,121,92,121,61
19,Bishop Brady High School,,,,NH,,106,1723,85,82,120,120,120,120,93,121,120,120,120,120,69,120,120,73
58,Merrimack High School,B,,,NH,,107,1723,95,120,120,91,95,120,99,83,120,120,83,97,120,120,120,120
115,Winthrop High School,,,,MA,,108,1765,120,120,120,93,88,90,101,94,98,120,120,120,120,120,120,121
66,Obra D. Tompkins High School,Crimson,,Katy,TX,,109,1770,120,120,38,120,120,120,120,120,52,120,120,120,120,120,120,120
78,Sacred Heart Greenwich,,,,CT,,110,1797,120,95,120,120,99,92,120,120,120,71,120,120,120,120,120,120
95,Wheeler School,,,,RI,,111,1799,60,120,120,120,120,120,120,58,120,120,120,120,120,120,120,121
9,Arlington High School,,,,MA,,112,1920,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120
43,Hamilton High School,Silver,,Chandler,AZ,,112,1920,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120
65,Nova High School,,,,FL,,112,1920,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120
67,Obra D. Tompkins High School,Navy,,Katy,TX,,112,1920,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120,120