number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
46,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,1,125,5,1,16,4,3,4,7,11,32,7,67,24,6,7,2,1,11,4,14,5,2,9,6
5,Ward Melville High School,A,,East Setauket,NY,,2,128,1,2,5,11,26,2,16,4,6,13,16,6,1,1,20,15,8,32,4,1,12,2,2
68,Stuyvesant High School,A,,New York,NY,,3,159,3,14,20,10,12,11,1,5,2,14,20,3,10,14,27,14,15,2,2,22,3,1,3
45,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,4,167,2,7,14,9,11,23,5,36,5,3,1,35,8,8,6,5,22,1,1,10,11,15,30
55,Cumberland Valley High School,A,,Mechanicsburg,PA,,5,187,41,3,2,14,1,5,10,2,22,9,2,15,14,18,5,13,14,19,20,12,5,5,19
25,Bayard Rustin High School,A,,West Chester,PA,,6,217,18,23,11,49,7,3,12,9,13,4,5,1,2,5,3,4,1,41,13,25,17,70,56
31,Kellenberg Memorial High School,A,,,NY,,7,225,9,8,3,35,2,13,26,1,9,10,3,4,21,9,34,18,4,48,26,3,18,36,4
56,Cumberland Valley High School,B,,Mechanicsburg,PA,,8,240,14,35,4,21,8,10,17,8,40,5,14,2,20,4,18,12,9,7,32,20,7,27,13
64,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,9,246,12,12,19,20,6,9,4,32,17,15,18,44,16,28,11,7,7,69,6,29,6,3,1
13,Syosset High School,A,,Syosset,NY,,10,249,13,4,18,26,13,1,19,20,25,30,21,7,13,10,21,2,10,11,8,2,13,18,39
6,Ward Melville High School,B,,East Setauket,NY,,11,251,6,29,57,56,9,8,24,14,18,2,6,14,3,3,7,20,19,5,16,23,14,11,67
60,Great Neck South High School,A,,,NY,,12,288,23,17,13,2,39,15,8,37,8,11,23,11,7,6,4,25,24,69,9,18,10,20,34
69,Stuyvesant High School,B,,New York,NY,,13,303,11,19,26,5,28,27,6,7,1,23,31,8,18,34,24,22,23,3,7,16,8,30,21
20,Staten Island Technical High School,A,,New York,NY,,14,306,8,30,34,1,14,20,13,3,15,26,13,41,12,13,15,3,27,39,12,4,19,24,46
65,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,15,322,16,15,17,16,15,12,2,16,33,24,66,21,36,25,10,8,34,20,3,9,20,6,55
17,Brooklyn Technical High School,A,,New York,NY,,16,401,44,6,25,6,40,6,43,22,44,21,11,10,11,39,8,30,29,22,10,21,37,4,49
3,John P. Stevens High School,A,,,NJ,,17,430,20,24,39,15,10,21,14,29,41,18,28,31,25,19,41,38,12,14,28,11,15,32,26
40,Princeton High School,A,,,NJ,,18,432,4,10,51,28,5,43,3,35,37,16,26,54,15,31,44,35,2,69,5,19,50,13,11
21,Staten Island Technical High School,B,,New York,NY,,19,438,16,5,8,40,18,22,34,10,4,45,41,50,42,33,9,34,48,6,40,8,35,26,7
58,Hunter College High School,A,,,NY,,20,469,17,11,35,30,27,25,27,41,51,1,12,25,23,2,70,16,40,70,17,42,9,70,18
1,Townsend Harris High School,A,,,NY,,21,484,37,26,9,36,57,14,33,45,3,17,24,20,17,29,70,50,39,33,15,32,4,22,29
61,Great Neck South High School,B,,,NY,,22,493,22,39,23,17,51,37,35,19,28,25,44,5,33,17,39,27,46,8,21,44,26,23,5
50,Lower Merion High School,,,Ardmore,PA,,23,496,28,13,30,39,70,63,20,42,7,40,7,29,5,38,25,6,6,26,54,36,21,47,31
53,Chaminade High School,A,,Mineola,NY,,24,502,21,49,10,31,33,18,11,44,12,41,8,45,56,11,17,49,25,43,34,31,16,8,43
14,Syosset High School,B,,Syosset,NY,,25,508,38,18,12,13,29,19,22,43,29,19,29,18,43,48,47,32,5,37,27,37,1,37,53
4,John P. Stevens High School,B,,,NJ,,26,516,19,9,36,24,17,7,9,70,21,70,27,16,27,21,70,33,13,15,33,70,23,39,57
38,Athens Area High School,,,Athens,PA,,27,529,55,20,1,38,41,30,40,33,26,12,9,47,45,27,26,19,35,23,37,26,22,19,59
11,Roslyn High School,A,,,NY,,28,534,25,27,43,23,19,28,37,23,45,52,38,40,46,16,30,9,28,40,31,17,33,10,17
18,Brooklyn Technical High School,B,,New York,NY,,29,537,7,56,24,7,31,42,18,26,27,32,34,30,53,23,35,24,16,30,19,34,42,43,36
72,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,30,543,15,25,41,12,4,26,15,21,24,31,46,43,50,51,45,48,44,21,18,6,38,70,20
48,West Babylon Senior High School,,,West Babylon,NY,,31,610,54,40,44,54,61,38,47,31,30,27,33,46,41,15,13,23,45,27,22,7,30,14,37
43,Division Avenue High School,A,,,NY,,32,617,43,47,31,32,36,34,65,49,66,43,52,28,4,24,31,21,18,18,44,14,43,48,9
57,Wantagh High School,,,,NY,,33,631,31,48,33,42,23,32,28,28,19,34,10,36,48,43,48,36,50,69,23,39,34,34,10
22,Staples High School,A,,Westport,CT,,34,642,36,32,52,46,38,51,42,17,42,8,19,53,9,35,36,17,20,70,51,45,40,46,12
70,Half Hollow Hills High School East,A,,,NY,,35,656,24,34,50,25,50,16,23,48,31,49,4,39,44,49,33,11,37,38,53,53,24,33,44
28,Bayard Rustin High School,C,,West Chester,PA,,36,672,58,53,6,61,22,55,66,13,46,59,15,42,51,64,1,10,31,10,36,57,29,17,65
26,Bayard Rustin High School,B,,West Chester,PA,,37,687,53,52,15,60,60,29,45,15,38,61,36,32,26,53,12,52,3,13,25,35,51,42,60
80,Roslyn High School,B,,,NY,,38,687,46,33,40,59,24,52,41,18,35,48,40,17,38,50,19,40,42,35,39,52,56,16,14
62,Leon M. Goldstein High School for the Sciences,A,,,NY,,39,692,30,44,56,8,37,24,25,47,39,33,35,26,61,56,46,29,52,46,24,15,52,38,42
52,Goshen High School,,,,NY,,40,696,35,60,27,52,32,45,44,34,61,42,51,19,31,40,14,31,21,17,42,30,60,29,66
7,Islip High School,A,,,NY,,41,705,42,46,21,50,56,56,29,24,54,54,39,33,28,45,22,41,30,9,48,48,63,7,35
41,Princeton High School,B,,,NJ,,42,705,33,37,38,19,21,54,50,50,14,20,65,62,29,12,70,37,60,69,35,33,39,21,41
23,Staples High School,B,,Westport,CT,,43,723,32,45,53,41,30,44,48,6,20,53,22,48,39,47,16,45,70,70,46,55,36,25,27
39,Yonkers High School,,,,NY,,44,757,56,38,55,43,35,64,49,12,11,35,45,23,47,30,70,42,43,29,70,28,58,45,33
19,Commack High School,,,,NY,,45,764,29,61,48,18,16,41,61,38,47,28,56,34,35,36,32,44,26,70,50,27,44,70,54
59,Hunter College High School,B,,,NY,,46,772,26,64,70,27,34,40,38,70,16,29,17,49,30,37,70,54,70,70,52,13,28,70,8
32,Kellenberg Memorial High School,B,,,NY,,47,787,27,51,7,65,52,31,53,53,59,57,37,9,52,20,23,55,41,47,43,40,54,35,62
63,Leon M. Goldstein High School for the Sciences,B,,,NY,,48,788,52,54,49,45,48,53,32,40,23,64,53,58,54,44,43,53,17,24,30,50,27,28,23
9,Half Hollow Hills High School West,,,,NY,,49,790,10,70,42,47,64,39,39,39,55,38,58,22,64,46,28,70,54,45,11,24,49,70,16
66,Grace Church School,,,,NY,,50,799,65,22,37,33,47,57,56,25,63,65,50,61,22,59,29,47,49,70,45,38,32,12,15
35,Brentwood High School,A,,,NY,,51,864,51,31,47,34,45,36,31,52,52,56,61,52,24,41,70,51,47,44,70,47,57,41,25
16,John F. Kennedy High School,,,Bellmore,NY,,52,875,48,70,28,22,66,61,36,54,50,44,47,59,40,54,70,43,38,31,29,70,31,70,24
42,Forest Hills High School,,,,NY,,53,883,57,21,45,37,25,58,64,46,65,46,55,60,32,42,40,28,55,70,47,41,46,44,58
49,Wheatley High School,,,,NY,,54,884,66,28,70,3,43,47,21,70,58,55,54,38,55,22,70,26,36,70,55,70,45,70,22
15,Syosset High School,C,,Syosset,NY,,55,888,34,36,22,44,70,70,63,55,36,6,43,70,19,32,70,56,61,16,70,56,47,70,52
2,Townsend Harris High School,B,,,NY,,56,893,39,42,70,29,20,48,54,30,10,37,30,12,57,57,70,70,70,70,38,70,65,70,45
44,Division Avenue High School,B,,,NY,,57,932,47,55,32,55,65,50,60,70,60,51,48,13,34,63,70,70,59,28,41,43,59,31,38
54,Chaminade High School,B,,Mineola,NY,,58,967,61,16,54,70,62,35,30,70,68,63,32,70,65,26,37,70,63,42,58,49,48,40,48
27,St. Anthony's High School,,,,NY,,59,1060,67,43,70,51,46,33,59,70,53,60,59,70,37,62,70,70,32,25,49,70,64,70,40
34,General Douglas MacArthur High School,,,,NY,,60,1061,50,50,70,57,44,49,52,70,49,50,42,64,63,60,70,46,53,69,60,46,55,70,32
71,Half Hollow Hills High School East,B,,,NY,,61,1079,45,70,70,48,54,46,62,70,43,22,62,56,59,70,70,70,33,34,70,70,25,70,70
8,Islip High School,B,,,NY,,62,1085,62,63,29,64,55,59,58,51,57,62,64,37,62,55,42,70,57,36,61,51,61,70,63
10,Bay Shore High School,,,,NY,,63,1118,70,57,70,58,53,62,67,70,62,47,57,27,58,70,38,70,58,12,59,70,62,70,61
33,Kellenberg Memorial High School,C,,,NY,,64,1148,49,58,70,62,49,17,46,70,56,39,49,57,70,70,70,70,70,70,56,70,70,70,50
24,John F. Kennedy Catholic High School,,,,NY,,65,1149,63,59,70,63,42,70,70,27,34,58,70,63,60,61,49,70,62,70,57,54,66,70,51
47,Pearl River High School,,,,NY,,66,1187,60,62,46,53,63,60,55,70,48,36,60,55,70,52,70,70,70,70,70,70,70,70,47
67,Brooklyn Amity School,,,,NY,,67,1190,40,70,70,70,58,70,51,70,70,70,25,70,70,70,70,39,56,70,70,70,53,70,28
37,Hewlett High School,,,,NY,,68,1275,59,70,70,70,70,70,57,70,64,70,63,51,49,70,70,70,51,70,70,70,41,70,70
36,Brentwood High School,B,,,NY,,69,1321,64,41,70,70,59,70,70,70,67,70,68,70,66,58,70,70,64,70,70,70,70,70,64