number,school,team,exhibition,city,state,track,rank,total,Astronomy,Boomilever,Cell Biology,Chemistry Lab,Circuit Lab,Disease Detectives,Ecology,Electric Vehicle,Experimental Design,Fermi Questions,Five Star Science,Food Science,Forensics,Forestry,Health Science,Herpetology,Oceanography,Physics Lab,Protein Modeling,Remote Sensing,Robot Ramble,Rocks and Minerals,Sounds of Music,Wright Stuff,Write It Do It
3,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,85,1,7,8,8,3,5,4,5,2,1,1,1,3,4,2,1,4,2,3,7,4,3,1,1,4
8,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,2,129,3,21,2,21,4,1,2,9,3,3,4,6,4,3,8,2,3,1,4,1,5,5,6,3,5
1,Princeton High School,,,,NJ,,3,136,5,5,5,2,1,13,1,8,9,9,22,4,2,2,4,5,6,3,1,3,2,4,2,9,9
7,Montgomery High School,,,Skillman,NJ,,4,153,4,1,3,4,13,11,3,3,1,2,7,21,1,8,9,6,1,9,9,2,9,7,4,5,10
10,Lawrenceville School,,,,NJ,,5,180,2,2,17,16,2,8,19,10,4,5,12,2,5,6,1,12,8,4,6,4,13,6,5,10,1
18,Livingston High School,,,,NJ,,6,226,10,6,6,17,6,4,10,15,18,12,5,3,7,7,7,9,20,13,2,9,19,2,11,2,6
13,Montville Township High School,,,,NJ,,7,285,11,23,11,6,17,14,14,11,14,14,6,13,10,11,3,7,2,10,8,23,18,1,3,18,17
11,Union County Vocational-Technical Schools,,,,NJ,,8,308,13,8,9,13,8,9,18,14,8,11,8,16,27,17,19,11,9,7,21,10,10,16,12,11,3
5,East Brunswick High School,,,,NJ,,9,311,17,18,4,3,16,12,7,1,13,4,18,10,19,12,21,20,12,12,10,19,3,10,16,14,20
4,Princeton Day School,,,,NJ,,10,314,6,10,15,1,19,17,5,18,7,10,2,9,26,15,12,19,16,18,13,6,14,15,7,22,12
6,Moorestown Friends School,,,,NJ,,11,320,8,9,16,14,15,16,13,12,17,24,15,5,14,5,15,4,13,16,15,16,11,20,8,17,2
21,Bergen County Academies,,,,NJ,,12,328,9,22,1,7,10,18,20,19,16,6,16,8,12,20,13,8,10,17,14,12,26,9,10,4,21
20,South Brunswick High School,,,South Brunswick,NJ,,13,342,21,16,20,11,5,10,9,22,6,7,14,7,11,9,10,16,19,5,12,17,27,19,9,27,13
25,Millburn High School,,,,NJ,,14,345,20,20,10,5,7,15,11,20,15,15,10,14,17,14,18,13,7,8,17,14,22,8,18,13,14
12,Marine Academy of Technology and Environmental Science,,,,NJ,,15,350,22,15,23,19,20,6,6,6,23,8,19,22,6,1,14,3,5,25,20,8,12,23,14,19,11
16,Al-Ghazaly High School,,,,NJ,,16,372,12,3,21,20,14,23,17,2,21,18,9,17,9,21,11,23,21,11,16,5,8,22,20,6,22
17,Lawrence High School,,,,NJ,,17,386,7,4,24,9,9,22,21,16,12,23,23,20,16,13,23,10,11,15,18,13,1,11,27,15,23
9,Bridgewater-Raritan High School,,,,NJ,,18,401,24,12,7,12,18,21,12,17,19,22,17,11,21,16,6,21,15,20,5,24,20,25,13,16,7
19,Summit High School,,,,NJ,,19,406,15,24,14,22,11,3,8,21,22,21,11,15,20,10,16,17,18,19,11,21,17,14,21,8,27
22,Freehold High School,,,,NJ,,20,415,16,14,18,15,22,2,16,7,5,19,24,18,13,18,22,14,24,23,22,11,16,18,19,20,19
15,Westfield High School,,,,NJ,,21,430,14,13,12,24,23,20,24,23,20,20,21,24,15,19,5,18,23,21,7,18,7,17,15,12,15
14,Governor Livingston High School,,,Berkeley Heights,NJ,,22,454,18,17,13,18,21,19,22,26,11,16,13,23,22,22,17,15,17,6,19,15,21,21,27,27,8
2,Seneca High School,,,,NJ,,23,460,19,19,22,23,12,7,15,27,24,17,3,12,8,27,20,24,14,14,27,20,23,24,22,21,16
26,Montclair High School,,,,NJ,,24,464,23,11,19,10,25,24,23,13,10,13,20,19,18,27,24,22,22,22,27,22,15,13,17,7,18
23,Pioneer Academy,,,,NJ,,25,608,27,27,27,27,24,27,27,4,27,27,25,27,27,27,27,27,27,24,27,27,6,12,27,27,27
24,Eastern Regional High School,,,,NJ,,26,675,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27