number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
3,Troy High School,,,Fullerton,CA,,1,231,3,8,12,9,6,11,2,,25,27,44,19,26,34,28,29,40,12
18,Archimedean Upper Conservatory,,,,FL,,28,655,20,14,43,35,29,27,19,31,46,41,24,45,37,15,31,32,12,9,40,21,26,21,35,19,38
30,Centennial High School,,,Ellicott City,MD,,29,675,41,7,40,18,18,32,46,60,52,12,1,13,27,39,26,19,15,42,44,39,31,26,36,31,21
32,Fossil Ridge High School,,,Fort Collins,CO,,30,699,24,47,31,21,33,17,28,12,36,43,13,35,38,16,12,12,41,35,55,37,25,47,25,8,33
35,Blue Valley North High School,,,Overland Park,KS,,31,773,45,29,24,33,30,43,24,60,31,6,19,41,53,38,13,22,1,28,28,42,54,53,55,22,58
31,Auburn High School,,,Auburn,AL,,32,780,21,33,7,30,34,37,20,18,16,38,10,28,47,37,45,46,30,47,42,33,38,42,38,27,44
34,Charter School of Wilmington,,,Wilmington,DE,,33,782,29,18,41,31,17,36,33,60,32,34,20,47,43,45,40,38,37,45,51,36,32,27,10,56,4
41,Pearl City High School,,,,HI,,34,792,26,39,37,52,43,16,27,2,40,49,29,30,39,36,33,9,33,39,33,31,45,31,27,29,48
59,Treasure Valley Homeschool,,,,ID,,35,792,22,34,50,47,48,47,43,11,35,46,37,32,44,26,21,31,13,46,35,22,33,30,46,17,24
50,Ames High School,,,Ames,IA,,36,800,42,44,34,29,42,42,21,21,29,22,42,33,15,43,53,47,44,55,5,7,17,39,45,51,41
29,duPont Manual High School,,,Louisville,KY,,37,806,40,35,46,39,49,53,32,60,47,45,60,36,40,31,35,43,39,11,52,28,36,29,13,13,14
39,Albuquerque Area Home Schoolers,,,,NM,,38,822,59,50,23,37,40,44,25,60,38,58,60,26,30,34,39,35,32,33,34,43,53,38,43,1,7
36,Lincoln Southwest High School,,,Lincoln,NE,,39,826,36,30,29,40,28,38,36,60,45,29,60,29,45,42,34,20,38,27,46,34,23,55,37,28,57
45,Barrington High School,,,,RI,,40,839,46,51,57,43,38,31,6,60,19,9,39,37,42,18,42,37,50,57,41,35,35,40,44,34,27
38,Staples High School,,,Westport,CT,,41,843,44,41,8,48,37,39,42,10,34,39,7,39,23,46,49,23,43,41,50,29,20,35,16,48,49
21,White Station High School,,,,TN,,42,876,35,32,52,8,46,26,39,60,28,35,9,40,28,33,47,56,36,51,47,47,51,33,24,54,28
48,Westview High School,,,,OR,,43,884,27,37,17,45,9,33,34,60,24,18,11,55,33,35,43,36,53,56,25,41,57,41,59,59,47
49,Merrimack High School,,,,NH,,44,884,48,42,20,41,41,46,47,15,50,53,36,44,50,40,50,39,42,34,14,38,42,32,32,21,18
44,Baton Rouge Magnet High School,,,Baton Rouge,LA,,45,975,51,43,58,38,36,50,49,60,43,37,60,46,35,49,24,49,54,31,53,40,40,37,53,42,17
42,Maple Mountain High School,,,,UT,,46,1018,33,52,44,55,47,49,52,28,56,40,60,57,8,54,38,53,35,43,49,20,43,48,54,35,53
26,Legacy High School,,,Bismarck,ND,,47,1033,43,49,38,49,45,28,50,60,54,42,60,42,24,48,37,50,47,49,37,59,55,43,49,52,43
60,Yankton High School,,,Yankton,SD,,48,1040,53,45,35,50,56,58,58,29,58,51,40,52,55,44,41,40,45,7,21,51,41,45,50,44,40
40,University High School,,,,AZ,,49,1062,56,55,49,44,51,25,44,60,30,13,60,48,54,57,59,44,58,32,57,48,37,51,42,49,59
51,Casady School,,,Oklahoma City,OK,,50,1083,54,54,42,58,55,40,57,60,44,52,21,49,51,41,46,54,46,48,39,57,44,49,41,39,23
54,National Cathedral School,,,Washington,DC,,51,1088,52,40,53,36,39,29,41,60,41,55,14,54,58,32,48,45,40,53,58,49,59,58,39,57,52
53,Waterville Senior High School,,,,ME,,52,1110,49,57,33,57,57,59,48,60,48,47,60,51,41,52,54,48,59,38,32,50,47,44,48,46,45
56,Mat-Su Career and Technical High School,,,,AK,,53,1112,57,48,4,42,54,56,56,60,55,50,60,56,46,51,44,51,55,54,45,54,56,50,40,32,56
55,Cabell Midland High School,,,Ona,WV,,54,1148,47,59,47,46,50,57,53,60,49,57,60,58,49,47,51,59,51,19,38,58,46,57,56,58,36
52,Little Rock Central High School,,,,AR,,55,1159,37,53,54,51,53,51,45,60,51,48,31,53,57,50,52,52,49,58,54,56,58,56,52,47,22
33,Hamilton High School,,,,MT,,56,1160,55,46,48,56,58,48,55,60,59,44,60,50,59,59,55,41,57,50,48,44,50,54,47,26,51
43,Academic Magnet High School,,,,SC,,57,1165,50,56,55,34,44,52,51,60,42,54,60,38,56,58,57,57,52,52,56,52,39,46,57,53,54
46,Cathedral High School,,,,MS,,58,1177,39,58,51,59,52,55,54,60,53,59,34,59,52,56,56,55,56,36,31,55,52,52,58,33,46
58,Kelly Walsh High School,,,Casper,WY,,59,1208,58,38,59,54,59,54,59,60,57,56,38,43,48,55,58,58,48,59,59,53,48,59,51,50,25
61,Kaiyo Academy,,Yes,,Japan,,60,1224,60,60,60,29,60,60,60,60,60,60,60,60,7,9,60,60,60,60,60,60,60,60,60,60,39
57,South Burlington High School,,Yes,,VT,,61,1380,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60