number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design (Trial),Fast Facts (Trial),Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It (Trial)
6,Hudson Valley Consortium,Team A,,Albany,NY,,1,49,1,4,2,2,1,3,3,4,11,11,3,2,2,1,1,1,4,1,2,5,6,1,11
3,Howard Goff Middle School,Team A,,East Greenbush ,NY,,2,52,4,3,1,1,6,1,1,3,11,11,4,1,1,2,3,6,2,4,3,3,1,2,11
9,Ravena-Coeymans-Selkirk Middle School,,,Ravena,NY,,3,79,5,2,3,3,3,2,2,2,11,11,6,9,5,3,4,4,5,2,7,4,4,4,11
4,Howard Goff Middle School,Team B,,East Greenbush,NY,,4,80,11,1,5,7,5,4,4,1,11,11,1,3,4,4,2,3,7,3,6,1,5,3,11
7,Hudson Valley Consortium,Team B,,Albany,NY,,5,115,2,6,4,4,4,5,5,6,11,11,11,6,6,5,11,11,1,6,1,8,2,11,11
1,Berlin,,,Berlin,NY,,6,142,3,7,11,6,9,8,9,7,11,11,5,5,8,6,6,7,9,5,5,7,8,11,11
2,Greenville,,,Greenville,NY,,7,166,11,11,11,5,2,11,11,11,11,11,11,11,3,11,5,2,6,11,8,11,3,11,11
8,Hudson Valley Consortium,Team C,,Albany,NY,,8,173,11,11,11,11,7,11,8,8,11,11,2,7,7,11,11,11,11,11,4,2,7,11,11
5,Howard Goff Middle School,Team C,,East Greenbush,NY,,9,175,11,5,6,11,8,6,6,11,11,11,11,4,11,11,11,5,3,11,11,11,11,11,11
10,Rensselaer Junior High School,,,Rensselaer,NY,,10,193,11,11,11,11,11,7,7,5,11,11,11,8,11,11,11,11,8,11,9,6,11,11,11