number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),CAD Engineering (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Solar Power (Trial),Tower,Wind Power,Write It Do It
2,Crown Point High School,Red,,,IN,,1,71,1,1,1,3,14,2,2,1,2,3,4,2,2,2,8,7,1,1,2,1,2,14,14,5,5,2
12,Mt. Vernon High School,Gold,,,IN,,2,79,4,5,2,1,1,3,4,3,1,2,5,1,3,3,4,4,4,5,4,4,1,14,1,1,1,1
4,East Noble High School,,,,IN,,3,105,3,6,4,14,14,7,3,8,3,8,3,5,4,8,1,8,7,6,3,3,3,3,14,2,2,5
1,Chesterton High School,,,,IN,,4,108,2,3,6,7,4,9,9,2,4,1,1,3,7,1,3,1,9,9,5,8,4,1,14,6,4,10
6,Highland High School,Blue,,,IN,,5,133,7,7,7,6,14,10,1,5,5,6,7,4,10,7,2,5,3,4,6,7,6,2,14,11,7,4
8,Lowell High School,,,,IN,,6,172,14,11,5,4,2,8,10,7,10,11,2,6,9,4,7,2,2,2,9,11,13,4,14,9,9,7
13,Winamac Community High School,,,,IN,,7,189,5,12,10,5,5,1,7,6,11,9,9,8,8,6,6,14,8,11,1,2,14,14,3,8,8,11
5,Hamilton Southeastern High School,,,,IN,,8,190,14,2,3,14,14,4,8,14,7,10,8,10,5,14,5,3,6,3,7,6,14,14,14,10,14,9
7,Highland High School,Gold,,,IN,,9,198,6,9,9,14,14,5,11,4,8,7,10,11,11,9,10,9,10,10,10,5,14,14,14,4,6,6
10,McCutcheon High School,,,,IN,,10,203,14,10,8,14,14,14,6,14,6,4,6,9,1,14,14,6,5,7,8,9,5,14,14,7,14,8
11,Mt. Vernon High School,Black,,,IN,,11,229,14,8,14,2,3,14,5,14,9,5,14,7,6,5,14,14,14,8,14,14,13,14,2,3,3,3
9,Marquette High School,,,,IN,,12,299,14,4,14,14,14,6,14,14,14,14,14,14,14,14,9,14,14,14,14,14,14,14,14,14,14,14
3,Crown Point High School,White,,,IN,,13,312,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,11,14,11,10,14,14,14,14,14,14