number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,WiFi Lab,Write It CAD It
143,William G. Enloe High School,Varsity,,Raleigh,NC,,1,106,11,4,15,16,3,3,1,15,3,5,3,6,10,7,2,147,1,5,6,5
129,University High School,A,,Irvine,CA,,2,116,5,2,1,1,1,8,2,7,9,3,7,1,8,3,19,1,8,2,6,24
76,North Carolina School of Science and Mathematics,,,Durham,NC,,3,118,12,1,147,6,9,5,3,8,5,10,10,11,1,1,14,147,2,1,1,18
4,Arcadia High School,A Fireboy,,Arcadia,CA,,4,194,13,10,30,13,6,12,8,10,6,1,17,3,18,2,1,147,35,12,11,16
140,West Windsor-Plainsboro High School North,╰༼.◕ヮ ◕.༽つ¤=[]————,,Plainsboro,NJ,,5,214,14,11,147,4,4,14,23,18,38,6,14,5,2,6,20,5,26,3,3,3
139,West Windsor-Plainsboro High School North,(♡#•ө•#♡),,Plainsboro,NJ,,6,358,2,37,147,3,8,4,21,25,69,19,24,7,9,52,3,147,6,6,26,37
145,Walton High School,A,,Marietta,GA,,7,361,28,7,2,5,11,47,7,39,12,22,11,32,12,10,21,17,19,9,10,59
125,Townsend Harris High School,A,,,NY,,8,363,20,6,10,10,24,17,43,5,11,72,6,4,11,32,7,147,37,4,15,39
112,Stuyvesant High School,A,,New York,NY,,9,364,17,17,29,88,2,52,14,1,15,21,23,2,7,14,9,147,16,20,23,23
17,Chaminade High School,A,,Mineola,NY,,10,400,10,31,6,11,23,18,12,20,17,33,38,12,21,18,40,9,11,24,33,28
141,William G. Enloe High School,JV1,,Raleigh,NC,,11,412,22,69,147,36,17,15,5,9,24,17,5,25,6,63,30,12,23,16,22,8
7,Archimedean Upper Conservatory,Beta,,,FL,,12,427,16,74,24,31,61,2,22,14,7,18,29,37,23,22,15,6,9,21,17,9
88,Princeton Day School,A,,,NJ,,13,434,36,30,147,8,31,13,16,6,57,13,1,8,15,25,17,8,73,26,46,13
50,Green Level High School,Varsity,,,NC,,14,435,39,34,11,15,19,38,37,19,10,26,15,46,27,27,29,147,3,22,2,27
142,William G. Enloe High School,JV2,,Raleigh,NC,,15,440,23,19,147,25,37,20,36,24,16,30,16,9,13,37,18,147,45,11,40,21
130,University High School,B,,Irvine,CA,,16,447,7,33,3,2,10,9,9,12,51,147,40,58,25,4,12,147,4,10,8,6
77,North Carolina School of Science and Mathematics,JV,,Durham,NC,,17,479,31,32,20,12,30,27,4,26,91,16,62,13,5,8,6,147,39,19,16,42
25,Chapel Hill High School,Varsity,,,NC,,18,483,54,5,13,7,62,6,26,43,13,23,4,19,3,36,68,147,22,51,9,32
6,Archimedean Upper Conservatory,Alpha,,,FL,,19,510,3,66,4,66,12,1,18,23,14,19,22,10,147,42,4,3,13,7,14,29
5,Arcadia High School,B Watergirl,,Arcadia,CA,,20,533,46,9,33,27,25,30,17,27,36,12,64,27,47,24,22,15,30,30,25,35
113,Stuyvesant High School,B,,New York,NY,,21,537,6,21,147,20,7,43,15,44,54,39,33,40,4,35,46,147,17,40,51,22
131,Vernon Hills High School,Blue,,,IL,,22,547,49,16,147,35,16,10,11,17,31,32,12,56,82,30,76,147,7,44,21,2
146,Walton High School,B,,Marietta,GA,,23,639,32,41,5,23,21,72,10,2,8,27,77,30,72,65,10,10,10,54,20,65
42,Fairfax High School,Blue,,Fairfax,VA,,24,641,48,40,147,17,58,69,30,4,20,14,34,16,64,38,5,147,76,27,27,54
126,Townsend Harris High School,B,,,NY,,25,649,21,8,17,26,89,16,55,11,19,70,31,18,28,26,32,147,72,42,39,46
10,Brentwood High School,A,,,TN,,26,651,15,24,19,38,35,29,28,34,63,52,36,26,43,34,49,147,46,45,13,41
81,Olympia High School,Special Agent OSO,,,FL,,27,676,91,44,27,30,22,31,34,30,84,8,8,29,48,47,50,147,12,73,5,30
119,The Early College at Guilford,,,,NC,,28,728,9,20,35,46,39,52,147,15,53,51,9,24,14,9,13,147,5,17,58,147
57,James Madison High School,A,,Vienna,VA,,29,740,29,14,147,59,20,77,58,48,2,29,44,62,96,50,23,146,49,18,4,58
9,Austin Area Homeschoolers,,,,TX,,30,785,33,60,21,52,97,21,31,28,23,58,96,50,54,5,24,7,74,14,32,33
98,Simon G. Atkins Academic and Technology High School,Black,,,NC,,31,800,52,18,12,89,15,25,32,53,40,67,28,14,42,19,27,146,33,49,50,147
144,Winchester High School,,,,MA,,32,806,45,12,147,82,43,45,147,12,61,38,53,21,63,13,33,147,15,61,24,38
87,Plattsburgh High School,Orange (A),,Plattsburgh,NY,,33,818,72,25,147,57,88,26,27,57,96,59,13,42,44,11,44,147,54,28,30,45
106,South County High School,Green,,Lorton,VA,,34,850,75,36,147,73,46,34,24,41,26,45,70,35,45,61,62,147,43,38,34,62
128,Triangle Math and Science Academy,Varsity,,Cary,NC,,35,890,44,52,34,42,26,72,35,44,21,76,90,36,55,31,59,147,41,85,45,36
44,Francis Lewis High School,A,,,NY,,36,896,24,56,147,49,65,80,49,33,71,83,78,75,34,17,58,25,21,60,29,14
83,Panther Creek High School,Varsity,,,NC,,37,901,1,13,147,14,5,63,147,3,1,9,18,44,16,147,41,147,42,43,147,147
147,Walton High School,C,,Marietta,GA,,38,928,4,87,147,28,45,68,42,81,64,43,46,71,71,23,79,4,61,53,12,50
18,Chaminade High School,B,,Mineola,NY,,39,930,41,23,147,51,95,33,52,46,58,42,71,17,84,54,82,146,96,25,56,4
30,Collegiate School,A,,,NY,,40,938,80,28,25,32,53,63,147,89,32,7,45,147,35,16,39,147,40,58,17,10
66,Manistee High School,,,,MI,,41,944,94,46,147,102,54,69,50,31,28,57,58,51,30,28,35,147,82,64,46,19
56,Isaac Bear Early College High School,Varsity,,,NC,,42,976,43,27,9,63,32,23,147,47,56,46,19,47,20,147,11,147,29,23,147,49
108,South Pasadena High School,A,,South Pasadena,CA,,43,992,26,55,147,21,14,34,147,64,72,48,92,23,37,58,47,147,18,31,58,147
29,Clinton Senior High School,Varsity,,,NY,,44,994,30,94,147,78,42,45,6,38,73,35,66,28,49,62,16,21,71,66,48,147
11,Brentwood High School,B,,,TN,,45,1010,70,47,26,48,72,43,39,48,68,41,47,92,85,40,65,147,84,29,35,57
43,Fairfax High School,Gray,,Fairfax,VA,,46,1041,76,97,147,98,68,22,41,58,66,79,52,41,36,41,28,146,78,65,43,52
8,Archimedean Upper Conservatory,Gamma,,,FL,,47,1058,147,79,147,29,28,11,54,56,87,11,93,52,39,33,37,147,56,62,37,147
104,Socorro High School,,,,NM,,48,1083,61,3,147,70,66,19,13,85,93,80,80,100,90,56,60,147,36,92,28,51
72,Middle Creek High School,,,,NC,,49,1084,78,39,147,85,27,98,147,52,22,4,30,43,32,147,8,147,69,13,147,43
90,Raleigh Charter High School,,,Raleigh,NC,,50,1085,62,61,8,39,50,38,147,22,55,69,20,20,29,147,51,18,52,32,147,44
127,Triangle Math and Science Academy,JV,,Cary,NC,,51,1090,56,86,147,86,82,84,51,34,60,71,42,82,22,12,70,147,68,79,49,56
122,Thomas Jefferson Classical Academy,,,,NC,,52,1127,51,53,147,71,77,59,48,69,37,47,51,89,61,53,88,147,32,36,58,147
45,Francis Lewis High School,B,,,NY,,53,1131,59,59,147,68,29,72,20,77,25,73,56,88,83,39,90,25,53,52,41,147
99,Simon G. Atkins Academic and Technology High School,Gold,,,NC,,54,1147,58,38,18,34,92,85,38,60,18,53,65,55,68,20,95,19,93,97,31,147
48,Green Level High School,JV2,,,NC,,55,1148,38,43,147,9,70,38,147,60,48,40,21,77,26,147,83,147,24,69,147,61
47,Green Level High School,JV1,,,NC,,56,1198,37,49,22,64,52,24,147,147,59,14,26,38,24,147,66,147,14,90,147,53
58,James Madison High School,B,,Vienna,VA,,57,1209,64,147,147,33,105,7,40,54,147,95,39,64,80,49,77,147,38,87,36,47
59,James Madison High School,C,,Vienna,VA,,58,1212,63,100,147,92,13,57,147,80,33,2,60,87,92,47,71,147,147,56,53,12
85,Plattsburgh High School,Black (B),,Plattsburgh,NY,,59,1227,69,63,147,45,91,94,53,69,67,85,98,57,62,66,53,147,66,71,52,66
109,South Pasadena High School,B,,South Pasadena,CA,,60,1233,25,48,147,76,41,52,45,97,94,44,50,61,147,15,73,147,34,37,147,147
100,Simon G. Atkins Academic and Technology High School,Maroon,,,NC,,61,1234,79,71,14,74,74,62,29,62,65,48,86,48,86,46,63,13,86,47,61,147
111,St. Paul Academy & Summit School,2,,,MN,,62,1253,90,96,147,60,48,85,33,54,62,65,69,69,56,44,80,147,75,57,63,147
91,Raleigh Charter High School,JV1,,Raleigh,NC,,63,1273,93,29,146,69,34,94,147,29,46,55,25,66,70,147,55,147,70,33,147,64
118,The Early College at Guilford,JV2,,,NC,,64,1278,42,51,147,40,75,91,147,36,75,64,82,60,40,147,72,147,60,34,147,15
38,Durham Academy Upper School,Varsity,,Durham,NC,,65,1287,66,26,147,50,67,50,147,74,35,34,55,31,46,147,25,11,62,78,147,147
132,Vernon Hills High School,Silver,,,IL,,66,1294,85,73,147,83,86,91,25,72,34,147,72,22,53,56,147,147,25,59,17,147
105,South County High School,Blue,,Lorton,VA,,67,1296,53,147,147,87,104,31,56,68,86,31,73,95,60,21,147,147,147,35,38,17
133,Vernon Hills High School,White,,,IL,,68,1332,40,58,147,61,47,147,19,32,147,53,48,39,52,147,34,147,147,83,147,31
22,Chapel Hill High School,JV1,,,NC,,69,1340,8,99,147,53,57,42,147,67,42,37,43,53,17,147,98,147,95,41,147,147
39,Eastern Camden County Regional High School,1,,,NJ,,70,1361,27,98,147,94,56,51,147,84,74,75,79,33,93,43,87,147,79,50,44,147
117,The Early College at Guilford,ECG JV1,,,NC,,71,1374,57,67,147,54,69,52,147,37,98,147,75,81,79,147,26,147,44,46,147,1
12,Cary Academy,CA JV1,,,NC,,72,1384,95,92,37,99,76,37,147,50,90,56,27,45,59,147,67,147,48,95,147,7
148,Eastern Camden County Regional High School,2,,,NJ,,73,1403,35,89,147,18,87,101,147,75,45,68,87,73,87,45,99,147,58,100,42,147
14,Cary Academy,Varsity,,,NC,,74,1444,68,57,31,107,40,59,147,21,44,80,32,147,33,147,36,147,57,75,147,147
73,Mount Vernon High School,,,,IN,,75,1446,97,72,147,96,102,85,57,96,99,89,61,80,98,51,84,147,90,68,53,68
1,Apex High School,Varsity,,,NC,,76,1462,34,50,147,55,79,57,147,147,30,92,37,54,65,147,52,146,28,94,147,147
107,South County High School,Silver,,Lorton,VA,,77,1481,55,42,147,147,55,83,46,58,79,77,81,72,99,64,69,147,80,80,147,147
86,Plattsburgh High School,Hornets (C),,Plattsburgh,NY,,78,1496,105,85,147,106,99,67,44,90,97,74,99,97,105,60,91,147,94,72,57,54
89,Princeton Day School,B,,,NJ,,79,1529,81,62,147,43,73,101,147,147,104,60,2,147,100,55,45,147,147,48,147,20
138,West Chester East High School,,,West Chester,PA,,80,1529,50,35,7,62,71,85,147,147,102,63,147,84,38,147,42,147,27,82,53,147
54,Isaac Bear Early College High School,Bears,,,NC,,81,1538,99,54,23,19,84,71,147,81,39,62,147,98,77,147,94,147,63,84,147,25
26,Charlotte Catholic High School,1,,,NC,,82,1540,101,83,147,84,59,77,147,63,29,66,67,76,66,147,31,147,59,91,147,147
23,Chapel Hill High School,JV2,,,NC,,83,1540,82,76,147,44,106,85,147,50,50,94,57,34,81,147,56,147,51,86,147,147
84,Panther Creek High School,JV,,,NC,,84,1549,87,147,147,47,38,52,147,75,81,24,95,78,58,147,78,147,31,70,147,147
110,St. Paul Academy & Summit School,1,,,MN,,85,1586,107,77,147,81,81,98,47,147,83,61,88,74,57,59,86,147,85,147,61,147
31,Collegiate School,B,,,NY,,86,1634,147,22,147,67,33,49,147,42,52,147,89,15,78,147,147,147,147,147,147,11
37,Durham Academy Upper School,JV,,Durham,NC,,87,1638,19,64,38,72,85,77,147,40,76,147,76,70,74,147,93,14,83,74,147,147
62,Longmeadow High School,,,,MA,,88,1646,108,75,147,41,83,91,147,91,49,28,97,94,91,147,48,147,147,15,147,147
13,Cary Academy,JV2,,,NC,,89,1671,84,65,147,103,90,85,147,94,85,78,41,63,94,147,74,147,50,77,147,147
19,Chaminade High School,C,,Mineola,NY,,90,1703,47,147,16,56,36,28,147,147,92,36,100,59,147,147,147,147,67,93,147,60
121,O'Neal School,Varsity,,,NC,,91,1720,104,80,147,95,44,72,147,78,80,82,83,99,97,147,64,147,87,67,147,147
55,Isaac Bear Early College High School,Hawks,,,NC,,92,1729,60,81,147,93,98,97,147,81,100,84,147,85,41,147,38,147,55,81,147,147
101,Smithtown High School East,A,,,NY,,93,1734,73,147,147,37,49,147,147,147,4,147,54,86,50,147,92,20,65,147,147,48
28,Clinton Senior High School,JV,,,NY,,94,1822,92,91,147,147,147,98,147,66,88,91,94,147,69,147,61,16,64,63,63,147
93,Research Triangle High School,Varsity,,,ND,,95,1843,147,147,147,101,147,48,147,93,27,87,49,93,89,147,85,147,147,102,147,40
49,Green Level High School,JV3,,,NC,,96,1844,71,147,147,100,80,63,147,71,147,50,147,147,19,147,75,147,147,76,147,63
75,North Austin Science Alliance,,,,TX,,97,1879,77,147,147,147,147,34,147,95,77,147,147,49,95,147,43,147,47,39,147,147
92,Research Triangle High School,JV,,,ND,,98,1887,147,88,147,24,60,147,147,72,70,86,68,147,101,147,97,147,91,101,147,147
34,D.H. Conley High School,Blue,,,NC,,99,1938,100,147,146,58,64,147,147,147,89,147,74,147,31,147,81,147,92,147,147,26
24,Chapel Hill High School,JV3,,,NC,,100,1976,89,70,147,147,147,80,147,79,78,147,147,68,67,147,147,147,147,88,147,34
114,Susan E. Wagner High School,,,,NY,,101,1985,65,68,147,79,147,38,147,87,95,87,147,67,76,147,147,147,147,147,147,147
52,Iolani School,Okie Dokie Artichokie,,Honolulu,HI,,102,2003,147,147,147,147,18,147,147,65,147,147,147,65,147,29,54,147,147,8,147,147
2,Apex High School,JV,,,NC,,103,2035,83,93,147,65,96,80,147,86,82,147,147,147,104,147,147,23,81,89,147,147
27,Charlotte Catholic High School,2,,,NC,,104,2062,98,147,147,80,100,61,147,88,147,147,84,147,75,147,57,147,147,96,147,147
102,Smithtown High School East,B,,,NY,,105,2089,74,147,147,97,147,147,147,147,43,147,35,91,102,147,100,24,77,147,147,147
3,Apex High School,JV2,,,NC,,106,2099,67,78,147,90,94,72,147,147,101,90,147,96,88,147,147,147,147,147,147,147
35,D.H. Conley High School,Gold,,,NC,,107,2106,106,147,28,104,101,147,147,147,103,147,85,83,103,147,89,147,89,147,147,67
32,Cox Mill High School,1,,,NC,,108,2116,18,15,147,147,93,147,147,147,147,24,147,147,147,147,147,147,147,55,147,147
33,Cox Mill High School,2,,,NC,,109,2140,88,147,147,147,63,63,147,147,147,147,63,79,147,147,147,147,20,147,147,147
103,Smithtown High School East,C,,,NY,,110,2162,147,147,147,77,147,147,147,147,47,147,59,100,73,147,101,22,88,147,147,147
61,Lincolnview High School,,,,OH,,111,2231,102,147,32,105,78,147,147,147,41,147,147,90,51,147,147,147,147,147,147,147
71,Middle Creek High School,JV,,,NC,,112,2273,147,84,147,91,103,147,147,147,147,93,91,147,147,147,96,147,147,98,147,147
20,Chaminade-Madonna College Preparatory,,,,FL,,113,2299,86,82,147,22,51,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
51,Highland Park High School,Scots,,,KS,,114,2327,147,95,147,75,147,94,147,92,105,147,147,102,147,147,147,147,147,147,147,147
120,O'Neal School,JV,,,NC,,115,2451,103,90,147,147,147,101,147,147,147,147,147,147,147,147,147,147,147,99,147,147
21,Chaminade-Madonna College Preparatory,2,,,FL,,116,2493,96,45,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
67,Marvin Ridge High School,JV1,,,NC,,117,2567,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,68
78,North Mecklenburg High School,,,,NC,,117,2567,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,68
60,Lee Early College,,,,NC,,119,2646,147,147,36,147,147,147,147,147,147,147,147,147,147,147,147,2,147,147,147,147
15,Cedar Ridge High School,Batman,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
16,Cedar Ridge High School,Robin,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
36,Diamond Bar High School,,,Diamond Bar,CA,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
40,Eastern Camden County Regional High School,3,,,NJ,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
41,Eastern Camden County Regional High School,4,,,NJ,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
46,Green Hope High School,,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
63,Lyme-Old Lyme High School,,,,CT,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
64,Mallard Creek High School,Varsity,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
65,Mallard Creek High School,JV,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
68,Marvin Ridge High School,JV2,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
69,Marvin Ridge High School,JV3,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
70,Marvin Ridge High School,Varsity,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
74,NewTestAlex,,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
79,Oklahoma School of Science and Mathematics,A,,,OK,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
80,Oklahoma School of Science and Mathematics,B,,,OK,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
94,Rochester High School,JV,,,MI,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
95,Rochester High School,Varsity,,,MI,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
96,Sacred Heart Greenwich,,,,CT,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
97,Sharon High School,,,,MA,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
115,Test School Duke,1,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
116,Test School Duke,2,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
123,Townsend Harris High School,A,,,NY,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
124,Townsend Harris High School,B,,,NY,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
134,Wake Early College of Health and Sciences,JV,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
135,Wake Early College of Health and Sciences,Varsity,,,NC,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
136,Walnut High School,A,,Walnut,CA,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147
137,Walnut High School,B,,Walnut,CA,,120,2646,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147,147