number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
11,Seven Lakes High School,A,,Katy,TX,,1,53,1,1,1,1,1,1,1,1,1,1,3,1,1,5,2,1,1,22,1,2,1,2,1
18,Obra D. Tompkins High School,A,,Katy,TX,,2,118,5,2,12,3,4,7,4,3,6,3,2,9,4,2,11,4,6,1,3,3,5,13,6
12,Seven Lakes High School,B,,Katy,TX,,3,133,6,6,2,16,5,8,3,2,3,4,1,3,3,8,12,2,7,3,2,4,2,3,28
1,Liberal Arts and Science Academy,,,,TX,,4,159,8,5,11,2,2,22,13,4,4,10,4,2,6,3,3,17,2,19,4,1,4,1,12
30,Cypress Falls High School,A,,,TX,,5,258,10,3,6,10,13,13,20,6,2,9,8,6,5,12,7,31,3,9,24,20,3,12,26
19,Obra D. Tompkins High School,B,,Katy,TX,,6,259,14,4,31,5,21,21,17,5,5,2,5,7,13,11,10,3,5,33,6,14,10,15,2
35,Archimedean Upper Conservatory,A,,,FL,,7,306,4,14,23,11,18,12,18,12,15,6,13,13,11,23,9,9,24,4,9,15,13,8,22
16,Langham Creek High School,A,,,TX,,8,323,3,29,3,18,10,2,9,25,10,14,7,4,12,18,15,26,30,16,18,32,7,10,5
14,Cypress Ranch High School,B,,,TX,,9,341,11,17,4,33,27,6,7,8,21,17,26,32,17,6,1,22,19,2,8,16,14,4,23
13,Cypress Ranch High School,A,,,TX,,10,353,21,7,24,14,17,16,28,9,19,24,16,20,27,27,4,16,4,5,17,6,22,7,3
20,Obra D. Tompkins High School,C,,Katy,TX,,11,354,25,20,8,4,6,11,2,10,9,16,34,19,28,16,19,15,31,12,15,13,17,6,18
6,St. John's School,A,,,TX,,12,367,9,8,19,20,19,31,15,16,13,22,6,16,18,14,14,14,8,6,10,5,27,37,20
9,Bridgeland High School,A,,,TX,,13,380,15,15,28,7,7,27,14,13,7,8,12,18,22,15,23,5,10,23,5,31,21,25,29
27,NYOS Charter School,,,,TX,,14,393,30,10,14,6,12,3,16,37,8,18,29,14,37,31,5,6,18,31,11,37,8,5,7
15,John F. Kennedy High School,,,San Antonio,TX,,15,404,22,13,5,19,14,10,10,19,12,11,23,31,14,9,37,10,20,29,23,8,9,19,37
5,Cypress Springs High School,,,,TX,,16,416,13,22,7,12,8,4,21,18,29,32,9,26,16,22,37,21,12,32,16,10,18,16,15
36,Archimedean Upper Conservatory,B,,,FL,,17,426,2,28,22,8,31,26,32,24,26,7,15,25,2,1,13,23,17,14,27,11,30,9,33
32,Cypress Falls High School,C,,,TX,,18,434,27,23,10,23,25,18,27,37,14,12,19,5,23,10,25,12,23,8,14,22,12,21,24
24,Tomball Memorial High School,B,,,TX,,19,445,16,16,16,9,9,15,29,37,16,34,20,23,26,33,16,7,29,30,7,7,15,27,8
33,Tomball High School,A,,,TX,,20,450,12,12,13,22,22,33,5,23,17,37,32,8,25,20,27,20,11,15,21,17,26,23,9
17,Langham Creek High School,B,,,TX,,21,475,7,9,18,31,30,17,8,20,27,13,14,10,24,30,20,32,33,20,30,30,6,14,32
29,Cinco Ranch High School,B,,,TX,,22,483,24,26,32,15,3,32,24,21,18,15,10,34,8,28,8,8,22,10,29,25,29,37,25
34,Tomball High School,B,,,TX,,23,498,19,32,21,37,15,29,12,26,11,5,21,22,37,7,21,25,28,13,13,28,19,26,31
31,Cypress Falls High School,B,,,TX,,24,519,28,31,9,24,32,5,19,17,20,19,18,11,29,32,24,30,34,18,20,23,23,37,16
7,St. John's School,B,,,TX,,25,530,17,19,37,17,16,24,6,37,23,25,25,21,30,34,37,13,16,17,19,21,28,37,11
4,Anderson High School,,,,TX,,26,541,26,25,26,21,20,14,11,14,22,21,24,30,10,35,37,37,15,37,37,19,33,17,10
28,Cinco Ranch High School,A,,,TX,,27,542,18,30,37,13,28,9,22,7,34,26,11,27,33,17,26,28,35,7,12,26,32,37,27
21,Bellville High School,A,,,TX,,28,547,20,21,20,37,24,25,30,15,31,31,30,15,15,19,17,11,32,11,32,24,20,37,30
8,Summer Creek High School,,,,TX,,29,558,29,24,25,29,29,20,25,11,32,23,22,33,21,21,37,37,9,25,22,18,16,37,13
2,John B. Connally High School,,,,TX,,30,577,33,27,30,26,26,19,31,22,24,27,17,12,32,24,28,24,27,27,28,9,31,18,35
23,Tomball Memorial High School,A,,,TX,,31,588,35,18,37,30,37,30,23,37,37,20,28,29,20,25,6,18,25,21,31,12,24,11,34
25,Brazoswood High School,A,,,TX,,32,596,23,33,29,25,37,28,37,37,28,29,33,17,7,4,22,29,26,24,26,37,11,37,17
3,Kinder High School for the Performing and Visual Arts,,,Houston,TX,,33,620,32,11,15,32,11,34,37,37,30,30,31,35,9,37,18,19,21,28,37,37,34,24,21
22,Bellville High School,B,,,TX,,34,690,34,37,17,37,23,37,33,37,25,33,35,24,31,29,37,27,36,26,37,29,25,22,19
10,Bridgeland High School,B,,,TX,,35,704,31,37,37,28,37,35,26,37,33,28,37,28,19,26,37,37,14,37,25,37,37,37,4
26,Brazoswood High School,B,,,TX,,36,709,37,37,27,27,37,23,37,37,37,37,27,37,37,13,37,37,13,37,37,27,37,20,14