number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
13,South Forsyth High School,1,,Cumming,GA,,1,96,3,5,8,4,3,3,2,7,2,2,6,6,2,5,2,6,4,2,7,2,5,10
5,Brookwood High School,3,,Snellville,GA,,2,109,12,2,2,9,4,13,5,2,3,12,3,1,1,1,7,8,5,1,2,1,3,12
4,Brookwood High School,2,,Snellville,GA,,3,114,1,1,7,12,1,1,11,10,1,4,5,13,9,2,3,1,1,5,1,9,15,1
3,Brookwood High School,1,,Snellville,GA,,4,120,2,3,15,1,2,4,8,9,6,3,1,3,7,7,11,2,12,7,6,7,1,3
6,Cardinal Gibbons High School,1,,,FL,,5,128,8,4,3,3,9,2,6,4,9,10,9,11,6,4,1,4,3,12,10,6,2,2
11,Lakeside High School,1,,Evans,GA,,6,140,5,7,15,11,6,5,1,1,7,5,2,9,10,8,8,3,10,3,4,10,4,6
14,South Forsyth High School,2,,Cumming,GA,,7,150,9,8,6,2,7,8,3,11,4,1,4,8,4,11,6,12,9,8,8,4,8,9
9,Decatur High School,,,,GA,,8,159,11,10,9,10,11,10,4,8,5,9,7,2,3,6,10,11,2,10,5,3,6,7
7,Cardinal Gibbons High School,2,,,FL,,9,161,7,6,4,5,10,11,13,3,11,11,11,7,8,10,4,5,8,4,3,8,7,5
12,Lakeside High School,2,,Evans,GA,,10,176,6,13,1,6,8,7,9,6,8,7,10,10,5,3,14,10,11,9,11,5,9,8
2,Augusta Area Homeschoolers,,,,GA,,11,219,13,11,11,8,5,6,12,9,10,8,13,5,12,9,9,9,6,13,12,12,15,11
8,Cardinal Gibbons High School,3,,,FL,,12,227,10,9,5,13,15,12,7,15,15,6,15,4,11,15,5,7,7,6,9,11,15,15
10,Grovetown High School,,,,GA,,13,274,4,12,15,7,15,9,10,5,12,15,8,12,15,15,15,15,15,15,15,15,15,15
1,A.R. Johnson Health Science and Engineering Magnet School,,,,GA,,14,284,14,14,10,14,12,14,15,15,13,15,12,15,13,12,15,15,13,11,15,13,10,4