number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trial)
42,Naperville North High School,Varsity,,,IL,,1,153,9,10,6,8,2,2,13,7,6,11,8,4,1,1,7,14,3,41,102
63,Tesla STEM High School,Green,,Redmond,WA,,2,154,14,3,13,17,8,6,11,12,1,2,7,10,6,2,4,8,6,24,32
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,3,155,5,7,7,1,16,5,8,4,16,32,23,2,7,10,2,1,2,7,37
45,New Trier High School,Grey,,Winnetka,IL,,4,175,6,5,5,3,5,4,9,1,30,5,3,19,2,8,17,2,8,43,8
75,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,5,203,8,18,20,16,12,22,2,16,9,14,5,6,4,22,11,3,7,8,6
74,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,6,224,7,4,8,5,15,11,3,9,12,6,10,22,3,24,55,4,13,13,29
60,Stuyvesant High School,A,,New York,NY,,7,229,15,21,21,4,23,7,7,8,7,41,14,7,5,5,8,10,23,3,25
56,Solon High School,A,,Solon,OH,,8,230,3,13,18,2,6,19,6,22,8,16,22,31,26,3,18,12,1,4,1
36,Marquette University High School,Gold,,Milwaukee,WI,,9,290,17,1,15,7,13,27,4,10,31,17,24,20,12,14,6,18,10,44,7
34,Madison West High School,Nuclear,,Madison,WI,,10,292,1,9,12,6,45,1,5,11,26,28,16,27,16,12,19,13,9,36,61
73,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,11,300,20,24,4,21,11,25,1,20,5,3,20,3,20,17,32,33,24,17,43
98,Stuyvesant High School,C,,New York,NY,,12,332,11,6,10,12,57,32,18,18,28,31,2,16,22,15,16,7,21,10,10
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,13,363,38,14,16,13,7,44,55,36,21,1,15,15,13,29,9,24,12,1,52
37,Menomonie High School,Maroon,,,WI,,14,363,2,22,27,25,10,17,17,31,2,21,1,24,8,11,20,38,31,56,54
57,Solon High School,B,,Solon,OH,,15,377,58,2,36,24,19,63,16,14,4,4,25,29,10,21,3,9,15,25,2
82,Walter Payton College Prep High School,V,,Chicago,IL,,16,392,41,35,2,32,14,33,23,5,33,9,11,5,52,25,21,5,30,16,102
61,Stuyvesant High School,B,,New York,NY,,17,404,12,8,3,9,53,18,12,17,14,50,4,26,33,45,60,6,22,12,39
65,Northville High School,Orange,,Northville,MI,,18,438,10,34,44,22,18,58,10,3,11,26,48,11,28,50,15,19,29,2,33
19,Great Neck South High School,,,,NY,,19,476,13,36,11,23,3,3,102,6,3,102,18,1,11,18,1,73,15,37,102
25,Lake Forest Academy,,,,IL,,20,502,32,51,22,10,46,9,62,26,27,7,54,18,42,28,30,15,4,19,60
78,Vernon Hills High School,Blue,,,IL,,21,508,40,19,33,48,1,44,33,30,32,33,32,21,23,30,5,11,15,58,11
3,Blue Valley North High School,Navy,,Overland Park,KS,,22,529,19,63,1,18,51,59,22,61,20,20,9,46,9,7,12,64,14,34,38
72,Pembroke Hill School,Red,,Kansas City,MO,,23,529,53,30,24,49,27,30,20,27,13,8,19,12,14,39,31,40,54,39,39
23,Kellenberg Memorial High School,Vesuvius,,,NY,,24,534,4,11,51,33,32,28,19,45,56,29,6,36,39,19,10,52,35,29,102
43,New Trier High School,Blue,,Winnetka,IL,,25,534,16,41,49,31,9,53,45,13,15,18,12,8,19,69,24,45,5,62,27
88,Whitney M. Young Magnet High School,,,,IL,,26,557,28,16,32,50,29,24,48,2,39,24,42,43,25,20,50,30,34,21,18
7,Chaminade High School,A,,Mineola,NY,,27,561,18,40,48,45,4,8,37,50,24,13,57,39,15,38,25,16,39,45,20
17,Glenbrook South High School,Blue,,,IL,,28,584,33,72,31,30,17,12,35,52,25,12,29,9,37,16,38,37,76,23,3
33,Madison West High School,Atomic,,Madison,WI,,29,586,35,59,40,19,38,14,50,25,50,10,51,14,18,4,27,21,61,50,102
30,Langley High School,Green,,McLean,VA,,30,624,51,12,17,55,28,41,31,15,43,45,31,48,38,64,36,26,38,5,42
28,Lane Tech College Prep High School,Varsity,,Chicago,IL,,31,640,50,15,23,26,47,13,42,54,69,19,28,47,47,61,33,17,40,9,27
10,Clayton High School,,,Clayton,MO,,32,644,34,64,57,36,55,10,32,19,18,35,38,34,58,13,44,20,44,33,59
40,Metea Valley High School,Mustangs,,,IL,,33,663,70,20,41,20,49,47,26,42,17,15,27,52,32,52,57,29,19,48,41
55,Sheldon High School,,,Sacramento,CA,,34,664,36,45,19,29,44,16,34,29,37,42,35,23,21,44,51,59,37,63,20
64,Tesla STEM High School,Magenta,,Redmond,WA,,35,705,47,27,45,15,20,48,53,46,49,47,52,13,56,9,74,25,20,59,29
49,Northside College Prep High School,Varsity,,,IL,,36,723,26,17,35,38,52,42,54,51,19,68,58,56,31,23,43,39,41,30,34
41,Naperville North High School,JV,,,IL,,37,736,21,25,45,37,40,62,27,44,34,51,26,54,50,60,39,56,45,20,102
141,Fox Homeschoolers,,,,IL,,38,745,74,31,26,41,74,37,25,41,68,70,37,60,17,6,34,62,36,6,102
106,Crystal Lake Central High School,,,,IL,,39,747,31,56,25,60,37,68,51,43,47,34,36,37,24,40,71,32,28,27,5
58,St. Edward High School,1,,Lakewood,OH,,40,757,37,32,34,34,40,40,40,35,62,46,39,66,48,71,23,27,18,65,12
69,Mount Academy,A,,,NY,,41,795,59,23,54,39,69,49,56,24,45,40,55,17,40,63,26,36,58,42,102
81,Walter Payton College Prep High School,JV,,Chicago,IL,,42,801,49,38,9,68,49,39,44,21,58,22,13,57,70,70,70,35,43,46,102
85,Waubonsie Valley High School,Varsity,,,IL,,43,810,29,52,37,60,31,77,70,28,53,44,41,25,30,56,59,22,42,54,48
35,Marquette University High School,Cobalt,,Milwaukee,WI,,44,837,25,28,59,58,53,29,24,39,48,53,64,61,73,68,53,54,33,15,20
80,Vernon Hills High School,White,,,IL,,45,853,57,54,62,65,39,74,15,34,51,39,102,38,54,34,29,23,48,35,102
104,Lake Central High School,,,,IN,,46,870,62,46,52,57,42,70,63,69,57,38,17,28,35,32,22,71,52,57,36
44,New Trier High School,Green,,Winnetka,IL,,47,874,67,47,76,14,22,21,14,40,61,30,59,32,49,42,49,72,77,102,53
29,Langley High School,Gold,,McLean,VA,,48,875,22,39,56,42,63,50,65,70,67,36,34,58,59,59,13,49,67,26,45
12,Ed W. Clark High School,,,Las Vegas,NV,,49,886,45,33,53,44,21,20,21,48,81,63,72,49,43,65,45,43,102,38,56
89,Whitney M. Young Magnet High School,JV,,,IL,,50,943,72,42,70,64,63,52,38,23,41,78,63,42,72,33,63,44,72,11,15
62,Tesla STEM High School,Blue,,Redmond,WA,,51,946,64,44,14,40,33,84,102,63,38,59,47,59,66,26,68,47,60,32,50
79,Vernon Hills High School,Silver,,,IL,,52,947,24,69,63,45,102,60,43,38,42,25,65,35,67,54,41,102,50,22,47
99,Metea Valley High School,Black,,,IL,,53,959,42,26,43,63,60,51,57,102,10,37,43,33,102,58,54,102,62,14,51
31,Latin School of Chicago Upper School,,,,IL,,54,962,71,49,70,52,36,83,41,56,23,65,33,40,44,46,72,60,70,51,102
22,Joliet West High School,Gold,,,IL,,55,977,52,61,74,62,48,23,46,65,73,55,45,51,57,76,64,31,27,67,43
14,Fulton Science Academy,C1,,Alpharetta,GA,,56,994,23,102,61,65,24,25,102,33,102,23,40,30,45,74,81,58,51,55,102
16,Glenbard West High School,Varsity,,,IL,,57,996,76,29,58,35,76,69,39,62,52,64,46,55,62,27,66,48,55,77,4
53,Prairie Ridge High School,,,,IL,,58,1014,43,66,29,28,69,64,102,79,44,48,60,102,34,49,48,50,47,52,9
5,Buffalo Grove High School,JV,,,IL,,59,1060,68,81,47,75,66,46,72,32,35,43,66,65,60,51,80,70,63,40,56
6,Buffalo Grove High School,Varsity,,,IL,,60,1086,39,58,80,73,66,60,60,37,59,27,62,68,102,102,37,63,24,69,29
26,Lake Forest Academy,JV,,,IL,,61,1092,81,65,38,53,76,53,71,77,55,76,68,63,65,53,52,46,72,28,102
90,William Jones College Prep High School,Junior Varsity,,,IL,,62,1092,65,60,59,56,80,56,49,60,40,66,74,75,69,41,78,69,64,31,54
39,Metea Valley High School,Gold,,,IL,,63,1100,48,53,65,43,43,57,102,59,29,49,102,44,29,66,47,102,102,60,45
76,Tomball Memorial High School,1,,,TX,,64,1109,54,83,68,79,26,71,66,58,36,73,50,50,76,62,62,55,64,76,13
38,Menomonie High School,White,,,WI,,65,1148,78,68,78,51,80,79,59,53,54,69,30,64,61,77,77,41,56,73,25
83,Waubonsie Valley High School,JV Green,,,IL,,66,1179,30,37,28,27,62,55,28,64,102,56,102,53,102,102,76,51,102,102,102
8,Chaminade High School,Blue,,Mineola,NY,,67,1189,27,43,102,77,33,73,69,68,66,67,102,62,102,102,42,42,46,66,61
48,Northside College Prep High School,Junior Varsity,,,IL,,68,1211,66,55,66,58,63,66,67,71,78,72,56,102,77,67,61,28,56,102,13
46,Niles West High School,Red,,,IL,,69,1230,102,102,64,102,25,33,30,102,46,102,71,102,27,36,84,102,32,68,16
24,Kellenberg Memorial High School,Krakatoa,,,NY,,70,1235,46,102,70,65,35,36,58,102,79,102,44,45,53,102,28,102,102,64,102
101,Waubonsie Valley High School,JV Gold,,,IL,,71,1245,69,77,102,102,69,65,64,82,22,52,102,70,64,35,40,67,102,61,102
32,Lyme-Old Lyme High School,,,,CT,,72,1246,63,76,29,102,73,102,47,102,71,54,102,41,46,37,79,102,102,18,102
21,Joliet West High School,Black,,,IL,,73,1269,83,48,76,69,83,78,61,72,74,62,76,71,51,79,73,75,66,72,23
27,Lane Tech College Prep High School,JV,,Chicago,IL,,74,1270,56,78,42,47,59,38,102,55,60,77,53,102,102,73,102,53,69,102,34
91,William Jones College Prep High School,Varsity,,,IL,,75,1272,77,57,75,76,80,82,52,78,77,79,75,67,68,55,75,61,59,79,23
13,Faribault High School,,,,MN,,76,1288,80,71,81,77,68,67,102,49,64,81,61,76,75,48,83,74,53,78,49
20,Joliet Central High School,,,,IL,,77,1300,84,80,69,70,76,72,102,81,76,75,70,74,55,31,46,102,67,70,102
11,Crystal Lake Central High School,JV,,,IL,,78,1312,44,62,39,102,58,102,36,73,102,102,102,102,102,43,67,34,71,71,18
71,Pembroke Hill School,Blue,,Kansas City,MO,,79,1319,60,102,67,102,74,31,102,74,102,58,21,102,102,57,14,102,102,47,102
84,Waubonsie Valley High School,Silver,,,IL,,80,1332,75,67,82,74,85,15,68,75,75,74,77,102,63,102,69,102,74,53,102
59,St. Edward High School,2,,Lakewood,OH,,81,1337,102,50,102,54,72,102,102,47,102,59,49,72,102,102,58,102,11,49,102
4,Blue Valley North High School,White,,Overland Park,KS,,82,1389,55,73,102,102,29,43,102,80,63,57,102,102,36,102,35,102,102,102,16
52,Plainfield North High School,,,Plainfield,IL,,83,1419,73,79,50,102,85,80,102,57,70,81,73,102,71,75,85,57,75,102,102
18,Glenbrook South High School,Gold,,,IL,,84,1422,79,74,54,70,60,76,102,67,72,61,102,102,102,102,102,68,49,80,58
50,Ogden International High School,,,,IL,,85,1535,61,102,79,102,55,85,102,102,65,80,69,102,102,78,82,65,102,102,102
51,Oklahoma School of Science and Mathematics,,,,OK,,86,1540,82,82,70,79,79,81,29,102,102,102,102,102,78,102,86,102,79,81,102
86,Westlake High School,Green,,Westlake,OH,,87,1553,102,102,102,11,102,102,102,102,102,102,102,102,41,47,102,102,26,102,102
70,Mount Academy,B,,,NY,,88,1576,102,75,102,72,102,102,102,76,82,102,67,102,74,72,65,102,102,75,102
103,Vernon Hills High School,Black,,,IL,,89,1606,102,70,102,102,102,33,102,66,102,102,102,73,102,102,102,66,102,74,102
105,John Hancock College Prep High School,,,,IL,,90,1634,102,102,102,102,83,75,102,102,80,71,102,69,102,102,56,102,78,102,102
9,Chaminade High School,C,,Mineola,NY,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
15,Fulton Science Academy,C2,,Alpharetta,GA,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
47,Niles West High School,White,,,IL,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
54,St. Ignatius High School,,,,OH,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
77,Tomball Memorial High School,2,,,TX,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
87,Westlake High School,White,,Westlake,OH,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102
102,Brentwood High School,,,,TN,,91,1836,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102,102