number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
22,Montgomery High School,A,,Skillman,NJ,,1,190,9,12,5,9,22,8,8,2,5,3,12,10,1,4,10,12,3,5,3,14,3,2,28
41,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,2,208,1,8,8,4,49,5,10,13,9,4,9,7,11,2,5,7,9,1,6,2,5,27,6
26,South Brunswick High School,A,,South Brunswick,NJ,,3,213,6,10,1,6,11,4,15,8,10,18,11,2,7,18,3,2,6,2,14,17,21,1,20
33,Mount Academy,,,,NY,,4,252,5,13,32,13,3,7,1,12,17,1,4,5,10,1,30,10,2,14,5,1,4,23,39
42,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,5,259,3,4,6,16,8,24,6,10,7,10,7,6,4,33,1,6,1,21,12,24,2,19,29
27,South Brunswick High School,B,,South Brunswick,NJ,,6,260,7,2,9,8,17,1,16,7,11,2,18,18,8,11,15,11,25,12,8,13,15,3,23
20,Langley High School,A,,McLean,VA,,7,313,2,25,4,15,5,34,9,15,23,49,1,8,6,7,19,16,21,3,13,9,10,8,11
34,Townsend Harris High School,,,,NY,,8,314,41,23,12,20,4,18,14,1,2,20,5,20,5,19,4,4,27,11,4,6,49,4,1
28,Spackenkill High School,A,,,NY,,9,315,8,6,2,3,6,3,18,3,6,31,14,11,2,26,2,23,37,17,49,4,12,24,8
23,Montgomery High School,B,,Skillman,NJ,,10,326,22,16,13,2,16,16,3,19,20,5,49,1,12,20,6,5,18,10,17,15,17,12,12
3,Chaminade High School,A,,Mineola,NY,,11,327,4,1,14,18,10,10,11,28,36,6,3,3,26,23,26,3,13,19,1,11,19,7,35
12,Hopkins School,A,,,CT,,12,346,18,14,7,7,12,2,33,24,1,22,13,12,24,14,7,24,4,4,20,7,28,9,40
5,Collegiate School,A,,,ME,,13,381,10,5,10,5,1,38,5,9,15,24,22,16,22,5,17,15,19,20,10,37,30,15,31
18,Kellenberg Memorial High School,A,,,NY,,14,393,20,11,27,12,2,42,13,11,8,15,49,21,9,15,32,35,22,7,7,5,1,10,19
21,Langley High School,B,,McLean,VA,,15,414,21,20,24,10,31,9,27,16,25,23,20,27,16,6,14,9,17,9,49,19,6,13,3
15,John Jay High School,,,Hopewell Junction,NY,,16,447,12,21,3,32,18,36,28,27,4,34,10,15,17,13,21,1,24,25,24,16,11,28,27
45,Westborough High School,,,,MA,,17,454,13,29,28,1,29,20,4,6,44,8,15,23,3,10,25,8,11,22,26,35,26,25,43
38,W.T. Woodson High School,,,Fairfax,VA,,18,456,43,19,20,28,36,14,17,4,13,38,16,9,34,3,20,17,12,18,16,27,25,6,21
7,Division Avenue High School,A,,,NY,,19,464,32,38,25,25,13,37,12,20,16,25,2,19,18,9,29,13,8,15,11,20,9,31,37
13,Hopkins School,B,,,CT,,20,538,25,17,29,35,40,31,36,18,18,12,17,22,37,32,23,28,5,6,49,23,20,5,10
46,Avon High School,A,,,CT,,21,550,11,42,21,22,35,35,21,14,21,17,29,14,20,39,9,20,28,39,25,31,27,14,16
39,Farmington High School,A,,,CT,,22,551,23,7,17,27,15,6,48,5,27,14,49,26,36,12,18,26,31,30,23,26,22,33,30
4,Chaminade High School,B,,Mineola,NY,,23,552,17,18,36,19,7,29,19,45,26,26,6,30,31,40,38,22,15,34,15,12,8,17,42
35,Trinity School,A,,,NY,,24,576,19,33,23,34,14,33,30,31,3,36,49,4,25,8,12,19,49,27,49,25,24,22,7
14,John Jay High School,,,Cross River,NY,,25,580,29,3,15,11,19,22,24,34,37,29,49,49,14,24,13,25,14,29,49,29,23,26,13
29,Spackenkill High School,B,,,NY,,26,595,34,15,22,43,25,27,22,29,39,21,24,13,21,22,37,32,26,16,28,3,18,37,41
9,E.O. Smith High School,,,,CT,,27,610,40,27,18,14,23,41,31,36,24,28,21,29,29,17,16,18,23,23,49,21,49,18,15
19,Kellenberg Memorial High School,B,,,NY,,28,615,26,22,42,29,9,23,37,35,28,35,8,31,13,21,36,30,40,13,49,8,36,11,33
25,Ridgefield High School,,,,CT,,29,661,16,9,37,36,37,11,49,33,12,16,49,49,30,30,8,14,7,28,49,33,49,41,18
32,Tappan Zee High School,B,,,NY,,30,667,14,43,19,30,26,17,7,44,29,9,49,49,27,49,49,29,16,37,2,32,7,34,49
24,Naugatuck High School,,,,CT,,31,673,45,41,30,23,33,30,26,41,35,7,23,34,38,36,11,39,34,36,18,36,14,29,14
8,Division Avenue High School,B,,,NY,,32,677,31,32,39,24,27,13,49,42,19,32,19,49,28,37,24,33,35,8,22,28,16,32,38
30,St. Johnsbury Academy,,,St. Johnsbury,VT,,33,682,33,30,26,38,32,25,2,39,33,37,31,25,19,29,35,31,42,33,19,42,38,38,5
40,Farmington High School,B,,,CT,,34,702,15,31,38,17,38,45,23,17,34,43,49,32,35,38,22,49,10,31,49,34,13,35,4
6,Collegiate School,B,,,ME,,35,727,39,24,40,39,24,12,38,43,38,41,28,17,42,35,34,21,29,41,9,41,31,36,25
44,Joseph A. Foran High School,B,,,CT,,36,731,38,44,34,40,30,32,34,21,14,39,26,33,43,31,40,37,36,26,21,39,34,30,9
16,Jonathan Law High School,A,,,CT,,37,768,37,35,31,41,34,15,35,22,42,11,49,28,39,27,39,36,41,35,29,43,37,40,22
43,Joseph A. Foran High School,A,,,CT,,38,795,44,40,35,33,39,26,49,30,40,13,31,35,40,25,31,41,38,40,49,38,32,20,26
47,Avon High School,B,,,CT,,39,800,36,34,49,26,21,28,49,23,31,42,30,49,23,43,49,49,33,24,49,18,49,21,24
17,Jonathan Law High School,B,,,CT,,40,845,30,49,16,42,49,19,20,32,22,30,49,49,15,34,33,42,49,49,49,49,33,49,36
36,Trinity School,B,,,NY,,41,848,28,26,49,21,20,40,49,26,30,27,25,24,49,49,49,40,49,49,49,49,35,16,49
48,West Haven High School,,,,CT,,42,856,35,37,11,44,41,39,32,25,37,40,49,49,33,41,28,38,30,38,49,40,49,39,32
10,Fairchild Wheeler Interdistrict Multi-Magnet High School,,,,CT,,43,869,42,36,33,31,28,44,25,40,41,33,49,49,41,28,27,49,20,32,49,30,49,49,44
31,Tappan Zee High School,A,,,NY,,44,907,24,28,49,49,49,21,29,49,49,49,49,49,49,16,49,27,49,49,49,10,49,49,17
11,Hackley School,,,,NY,,45,939,27,39,41,37,42,43,49,38,43,49,49,49,32,42,41,34,39,42,49,22,39,49,34
37,Woodstock Academy,,,,CT,,46,963,49,49,49,49,49,49,49,37,45,19,27,49,49,49,49,49,32,49,27,49,29,49,2
1,Archimedean Upper Conservatory,A,,,FL,,47,1127,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2,Archimedean Upper Conservatory,B,,,FL,,47,1127,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49