number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Bungee Drop,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Game On (Trial),Geologic Mapping,Hydrogeology (Trial),MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,Write It Do It
3,Troy High School,,,Fullerton,CA,,1,224,1,6,9,14,12,1,1,13,2,1,17,16,30,9,31,3,15,1,25,3,9,39,6,3,3
28,Mounds View High School,,,,MN,,2,262,2,15,6,7,8,11,13,16,26,5,15,25,4,7,9,16,25,7,19,13,14,9,3,12,9
9,Harriton High School,,,Bryn Mawr,PA,,3,299,7,4,3,49,18,5,3,21,17,26,1,18,23,2,61,4,61,14,9,6,3,3,17,35,11
4,Mira Loma High School,,,Sacramento,CA,,4,300,12,1,8,16,13,2,5,17,25,14,3,12,7,18,26,11,11,12,30,5,4,2,27,34,22
13,Solon High School,,,Solon,OH,,5,302,40,10,13,11,11,4,11,8,4,22,19,5,16,11,61,5,61,10,11,16,5,14,1,6,49
1,Fayetteville-Manlius High School,,,,NY,,6,319,31,11,16,5,30,6,28,18,7,13,10,11,21,8,20,8,19,16,15,7,25,13,5,8,7
20,Seven Lakes High School,,,Katy,TX,,7,323,4,8,14,1,4,7,12,34,9,15,48,7,1,22,5,26,12,2,5,31,8,17,42,2,4
10,Penncrest High School,,,Media,PA,,8,345,10,17,7,22,3,9,9,5,3,19,22,21,2,14,3,13,20,4,42,28,17,34,11,10,23
7,Grand Haven High School,,,Grand Haven,MI,,9,360,18,7,5,35,44,23,16,38,11,6,21,9,17,10,15,6,27,36,10,1,18,7,8,9,5
29,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,10,372,5,2,27,34,9,10,6,10,8,3,41,17,20,15,61,18,61,46,1,10,7,32,4,1,46
12,Adlai E. Stevenson High School,,,Lincolnshire,IL,,11,385,15,30,2,15,19,22,21,11,5,17,12,8,10,23,21,32,7,3,21,20,10,8,16,28,37
14,Centerville High School,,,,OH,,12,402,39,9,38,27,23,3,7,32,1,9,13,30,24,1,61,9,61,23,18,17,21,15,2,25,16
11,New Trier High School,,,Winnetka,IL,,13,412,16,5,15,4,36,35,20,19,22,12,2,20,50,12,4,25,26,20,31,4,13,10,10,30,1
19,William P. Clements High School,,,,TX,,14,421,32,18,20,12,2,28,32,22,15,8,25,2,5,34,61,1,61,5,23,48,1,29,24,22,13
24,Munster High School,,,Munster,IN,,15,441,21,3,32,29,16,13,14,1,14,2,18,4,36,6,17,20,4,47,16,18,27,20,7,46,31
2,Columbia High School,,,,NY,,16,468,57,16,33,2,6,15,10,14,31,4,14,31,28,4,16,28,21,11,4,12,16,28,37,24,43
8,Northville High School,,,Northville,MI,,17,469,14,28,24,13,28,18,15,15,10,10,51,1,14,16,23,19,23,21,50,8,12,19,40,37,6
5,William G. Enloe High School,,,Raleigh,NC,,18,521,3,35,17,44,15,16,17,24,6,31,20,6,13,57,18,7,10,17,32,21,20,54,48,4,14
27,Camas High School,,,Camas,WA,,19,548,30,24,18,39,31,41,18,26,12,11,5,36,19,30,7,27,9,13,29,2,15,35,33,13,41
32,Russell High School,,,,KY,,20,576,24,40,46,42,46,26,33,4,36,21,11,22,39,17,13,36,14,9,14,11,41,6,29,11,12
17,Boca Raton Community High School,,,Boca Raton,FL,,21,579,9,23,12,19,34,14,8,12,27,30,23,37,12,42,14,34,13,15,43,41,48,22,34,5,35
30,Olathe North High School,,,Olathe,KS,,22,604,34,14,40,8,14,30,2,33,37,16,28,51,22,49,29,12,17,48,34,55,6,25,13,15,18
36,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,23,606,17,26,21,25,7,45,45,3,16,18,29,15,9,29,33,24,3,33,28,34,28,48,23,36,47
34,Charter School of Wilmington,,,Wilmington,DE,,24,609,13,25,1,37,17,12,36,36,30,32,57,23,18,38,1,38,61,43,2,35,45,4,52,7,8
16,"Gwinnett School of Mathematics, Science, and Technology",,,Lawrenceville,GA,,25,642,26,43,22,26,10,24,27,7,32,24,50,26,49,24,61,37,61,28,20,30,26,33,30,19,29
25,Menomonie High School,,,,WI,,26,650,8,29,10,10,51,36,29,25,35,46,32,10,46,13,30,33,5,6,45,47,49,12,53,23,2
15,Brookwood High School,,,Snellville,GA,,27,653,23,52,19,20,26,29,25,28,20,39,49,33,33,3,61,48,61,34,12,36,11,11,19,33,50
21,Pembroke Hill School,,,Kansas City,MO,,28,668,20,32,51,38,45,19,4,43,19,7,31,29,27,40,10,14,16,32,33,32,23,55,43,14,17
39,Albuquerque Area Home Schoolers,,,,NM,,29,669,55,20,34,23,48,33,30,30,23,43,54,40,11,31,2,17,6,18,8,15,2,21,38,45,30
6,Raleigh Charter High School,,,Raleigh,NC,,30,673,6,12,26,50,54,42,37,37,24,38,9,28,8,33,32,15,61,27,52,43,46,23,14,17,32
41,Hopkins School,,,,CT,,31,682,41,36,47,3,29,37,19,41,43,47,36,3,53,35,6,35,24,26,6,9,29,31,25,18,33
45,Iolani School,,,Honolulu,HI,,32,716,22,19,28,31,57,20,24,27,39,36,24,27,40,27,12,10,1,44,44,53,24,36,36,38,10
40,Acton-Boxborough Regional High School,,,Acton,MA,,33,717,29,22,31,53,20,8,35,20,13,28,42,35,47,39,28,31,2,29,26,40,33,52,18,40,26
48,Merrimack High School,,,,NH,,34,760,53,49,50,48,24,27,34,40,29,42,7,34,32,26,22,43,31,8,13,25,44,26,28,50,28
23,Whiting High School,,,,IN,,35,775,48,47,11,46,41,39,26,53,45,37,4,53,31,5,11,42,22,22,39,46,30,1,35,49,25
46,Baton Rouge Magnet High School,,,Baton Rouge,LA,,36,809,42,39,29,41,5,17,50,49,52,45,56,49,34,28,24,30,61,31,24,29,56,18,32,26,27
35,Fossil Ridge High School,,,Fort Collins,CO,,37,810,28,44,43,36,25,21,23,29,48,48,27,45,41,54,61,22,61,25,36,19,42,42,39,31,42
55,Westview High School,,,,OR,,38,833,11,51,59,21,32,40,41,6,41,33,55,24,26,21,61,60,61,42,3,37,51,57,41,21,60
22,Ladue Horton Watkins High School,,,St. Louis,MO,,39,862,45,37,42,6,21,31,39,2,58,52,59,44,51,19,61,52,61,57,7,49,38,58,20,41,34
37,Lincoln Southwest High School,,,Lincoln,NE,,40,865,38,21,49,47,40,44,46,44,38,40,6,43,15,44,27,40,18,52,22,39,39,30,45,43,40
18,Archimedean Upper Conservatory,,,,FL,,41,885,51,38,58,30,42,54,47,9,42,29,33,39,42,56,61,29,61,40,17,50,35,45,9,42,48
31,Montgomery Bell Academy,,,,TN,,42,896,56,56,37,40,1,34,59,50,47,50,16,50,44,37,61,55,61,50,35,26,52,41,21,20,19
42,Walter Johnson High School,,,Bethesda,MD,,43,896,50,13,41,51,22,38,43,31,50,34,30,41,35,41,25,39,8,41,47,24,34,38,50,51,52
54,Ames High School,,,Ames,IA,,44,900,44,54,45,54,38,25,54,52,18,27,43,32,6,47,61,44,61,45,41,33,37,27,15,60,59
43,Catalina Foothills High School,,,Tucson,AZ,,45,905,54,50,23,24,33,59,22,47,40,35,47,54,37,50,61,2,61,19,40,58,32,60,51,29,39
26,Bismarck High School,,,,ND,,46,928,33,53,35,32,56,32,40,59,54,41,26,13,52,20,61,57,29,35,57,22,19,43,56,48,45
33,Auburn High School,,,Auburn,AL,,47,952,36,42,55,61,27,47,53,60,21,56,39,59,55,55,61,58,61,49,27,14,36,37,12,32,21
51,Waynflete Upper School,,,,ME,,48,980,47,33,54,52,58,52,55,45,28,55,44,19,59,36,61,46,61,54,54,42,58,16,26,27,20
50,Mississippi School for Mathematics and Science,,,,MS,,49,988,46,27,52,57,39,50,42,39,34,49,52,55,38,46,61,50,61,30,38,44,22,50,58,55,15
38,Helena High School,,,,MT,,50,1007,19,41,36,55,55,43,56,55,55,25,40,14,48,32,61,45,61,51,56,57,40,53,46,47,38
44,Utah County Academy of Sciences,,,,UT,,51,1007,58,31,39,33,60,57,61,23,56,23,46,38,57,43,61,21,61,55,53,51,50,24,55,16,57
59,Mat-Su Career and Technical High School,,,,AK,,52,1017,37,34,4,45,59,60,57,51,46,54,8,57,25,48,19,51,30,24,48,54,59,46,44,52,54
60,Yankton High School,,,Yankton,SD,,53,1035,60,46,30,17,47,55,52,57,44,57,35,56,54,51,8,56,28,38,58,27,43,5,57,54,36
49,Clinton High School,,,,SC,,54,1042,27,48,56,28,49,58,49,42,59,51,37,48,56,25,61,41,61,56,49,38,31,40,59,39,56
52,Centennial High School,,,Las Vegas,NV,,55,1052,43,57,61,58,35,49,31,54,51,20,61,42,3,45,61,53,61,61,60,45,47,47,61,44,24
47,Barrington High School,,,,RI,,56,1080,35,45,53,9,37,56,58,35,33,44,53,52,60,59,61,23,61,61,51,52,53,51,47,58,55
57,Casady School,,,Oklahoma City,OK,,57,1085,49,59,44,43,50,46,38,48,49,60,38,58,29,52,61,54,61,39,37,61,60,49,22,56,44
53,Bishop Kelly High School,,,,ID,,58,1137,59,58,25,18,52,48,48,58,60,58,34,47,58,58,61,59,61,53,55,23,57,44,54,53,58
58,Campbell County High School,,,Gillette,WY,,59,1174,52,55,48,59,53,51,51,46,53,59,45,46,43,53,61,49,61,37,46,59,54,56,49,57,53
56,Little Rock Central High School,,,,AR,,60,1204,25,60,57,56,43,53,44,56,57,53,58,60,45,60,61,47,61,58,59,56,55,61,31,59,51