number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
30,Canyon Crest Academy,Bob Esponja,,,CA,,1,92,1,1,1,1,2,2,1,2,10,4,5,5,22,1,2,2,3,2,5,5,9,2,4
18,Del Norte High School,Raquelle,,,CA,,2,113,3,2,2,10,9,7,3,1,3,6,2,1,4,4,1,3,1,20,3,4,3,8,13
31,Canyon Crest Academy,Patricio Estrella,,,CA,,3,178,8,13,3,12,7,11,13,6,2,9,19,17,2,5,4,6,14,3,9,3,2,5,5
19,Del Norte High School,Ken,,,CA,,4,269,4,11,45,11,8,21,5,3,38,8,12,3,11,19,9,4,17,6,1,1,7,1,24
53,Torrey Pines High School,Dr. Doofenshmirtz,,,CA,,5,288,5,33,4,7,19,13,24,8,17,3,3,15,9,14,17,1,25,10,16,9,18,6,12
50,Westview High School,Kowalski,,,CA,,6,305,6,6,26,2,5,12,2,17,1,1,33,24,1,35,27,12,4,9,8,2,25,16,31
25,Rancho Bernardo High School,Denial,,,CA,,7,312,15,3,9,8,1,6,22,4,20,7,39,13,7,3,21,28,2,8,4,68,8,7,9
44,Scripps Ranch High School,Mickey Mouse,,,CA,,8,319,10,7,6,24,4,9,14,13,8,2,18,14,10,8,36,20,7,25,12,20,33,11,8
16,Mt. Carmel High School,Moscovium,,,CA,,9,407,13,9,22,25,14,29,7,10,9,12,10,11,45,24,26,19,8,15,7,13,28,9,42
20,Del Norte High School,Barbie,,,CA,,10,455,68,43,8,32,10,1,28,5,25,5,7,23,8,22,22,8,42,1,31,19,13,3,31
21,Del Norte High School,Allan,,,CA,,11,461,7,22,22,19,28,25,38,18,21,10,30,4,23,39,5,30,23,29,14,8,4,4,38
32,Canyon Crest Academy,Calamardo Tentáculos,,,CA,,12,487,68,36,7,18,6,68,18,9,7,68,11,7,24,2,11,18,20,24,2,10,5,22,26
45,Scripps Ranch High School,Minnie Mouse,,,CA,,13,568,14,35,14,22,17,16,20,22,11,22,27,68,41,7,8,13,6,21,29,12,39,68,36
43,Scripps Ranch High School,Goofy,,,CA,,14,576,22,51,13,33,30,3,6,16,40,19,43,16,28,35,14,15,10,23,18,68,40,14,19
51,Westview High School,Skipper,,,CA,,15,597,68,40,37,45,3,68,12,28,18,20,21,6,3,9,10,24,19,12,22,6,68,18,40
33,Canyon Crest Academy,Don Eugenio H. Cangrejo,,,CA,,16,608,2,21,42,6,18,20,68,14,28,11,42,20,6,68,7,5,31,36,30,68,6,15,44
14,Mira Mesa High School,100 Nerds,,,CA,,17,633,11,45,15,47,12,19,15,31,46,32,6,25,43,27,19,24,28,7,10,68,31,24,48
41,Scripps Ranch High School,Daisy Duck,,,CA,,18,639,68,52,26,20,39,4,9,11,28,22,27,35,38,37,24,17,5,17,24,11,36,68,21
54,Torrey Pines High School,Candace,,,CA,,19,682,19,26,20,9,13,23,16,32,24,13,37,8,33,28,36,33,34,16,68,68,14,68,44
63,Sage Creek High School,Schrödinger,,,CA,,20,701,9,24,40,15,68,10,8,15,13,27,8,68,45,21,68,10,31,4,68,67,68,13,1
58,Rancho Buena Vista High School,Scalar,,,CA,,21,726,23,37,40,46,45,25,27,35,35,36,15,31,32,41,34,24,43,14,28,22,38,25,30
59,Rancho Buena Vista High School,Vector,,,CA,,22,738,68,42,42,43,39,27,30,30,6,30,36,32,36,23,36,14,37,11,21,21,68,30,16
42,Scripps Ranch High School,Donald Duck,,,CA,,23,812,68,29,44,17,29,28,25,24,47,33,20,68,19,12,23,9,30,18,68,68,17,68,48
60,University City High School,,,,CA,,24,824,12,31,11,16,35,68,68,68,19,39,9,68,20,68,12,11,29,5,11,68,68,20,68
26,Rancho Bernardo High School,Anger,,,CA,,25,828,68,8,18,31,15,15,34,12,32,68,35,18,13,18,68,29,41,28,25,68,68,68,48
35,Canyon Crest Academy,Señora Puff,,,CA,,26,864,17,16,68,35,45,68,10,68,34,24,68,68,25,6,3,68,12,68,68,68,11,12,2
46,Scripps Ranch High School,Pluto,,,CA,,27,869,25,50,68,48,41,31,17,68,68,29,31,28,14,17,68,35,9,26,68,68,30,19,11
34,Canyon Crest Academy,Gary el Caracol,,,CA,,28,876,68,68,33,51,45,5,23,68,68,18,25,22,34,24,15,30,21,36,68,68,12,27,47
27,Rancho Bernardo High School,Bargaining,,,CA,,29,885,68,30,21,27,32,18,31,68,68,25,23,21,26,68,68,68,13,68,26,68,21,10,17
36,La Jolla High School,Avengers,,,CA,,30,907,68,38,17,26,11,22,29,33,39,38,1,68,15,42,43,7,46,68,68,68,68,68,24
10,La Costa Canyon High School,Cows,,,CA,,31,907,67,54,33,39,37,24,37,38,31,30,46,33,31,28,27,37,40,27,68,68,68,23,21
7,Academy of Our Lady of Peace,,,,CA,,32,934,68,49,31,38,45,68,39,19,45,28,50,68,21,37,30,39,18,38,68,16,37,68,14
22,Del Norte High School,Nikki,,,CA,,33,937,68,4,37,21,45,68,35,20,32,15,27,26,18,68,68,34,27,30,68,68,22,68,68
56,Torrey Pines High School,Perry the Platypus,,,CA,,34,940,20,68,16,68,45,68,68,36,27,40,41,19,35,68,16,22,37,35,6,68,1,68,68
55,Torrey Pines High School,Baljeet,,,CA,,35,954,18,17,26,44,68,8,42,68,37,16,44,12,26,68,29,68,35,68,68,68,27,29,68
37,La Jolla High School,Thanos,,,CA,,36,969,68,18,26,37,68,68,68,68,12,68,4,36,68,15,6,36,37,19,68,68,68,28,15
28,Rancho Bernardo High School,Depression,,,CA,,37,975,68,14,22,41,45,30,36,37,23,68,25,68,47,10,20,21,44,68,68,68,16,68,68
24,San Marcos High School,Knightrogen Bonds,,,CA,,38,982,68,46,10,14,23,68,33,21,68,68,13,27,68,28,32,68,23,22,68,68,68,68,10
29,Rancho Bernardo High School,Acceptance,,,CA,,39,1011,68,28,30,28,41,17,43,29,68,36,32,68,16,16,68,68,26,31,68,68,68,68,26
52,Westview High School,Rico,,,CA,,40,1035,68,68,68,50,68,68,68,23,5,68,23,2,5,68,68,16,15,68,19,68,26,68,35
49,Westview High School,Private,,,CA,,41,1048,68,68,68,34,44,68,21,68,68,17,17,10,68,68,68,68,68,13,23,18,68,17,18
68,Sage Creek High School,Chester Willard,,,CA,,42,1053,68,5,32,42,41,68,44,25,4,34,68,68,68,33,68,68,31,68,17,68,34,68,31
11,Coronado High School,,,,CA,,43,1063,68,47,19,68,31,14,26,34,47,68,47,37,68,28,68,23,45,33,68,68,35,68,53
39,Poway High School,Titans,,,CA,,44,1071,68,44,33,23,68,68,19,68,16,21,34,30,17,11,68,68,68,68,68,68,68,68,7
15,Mt. Carmel High School,Meitnerium,,,CA,,45,1089,68,23,68,49,45,68,68,68,36,14,21,68,68,20,32,68,35,32,68,68,20,31,51
64,Sage Creek High School,Félicette,,,CA,,46,1100,68,27,68,30,21,68,68,27,42,68,49,68,38,44,39,27,11,68,68,68,68,26,39
66,Sage Creek High School,CC,,,CA,,47,1144,68,20,68,40,27,68,32,68,28,68,68,34,41,42,35,68,68,68,26,68,68,68,3
62,Carlsbad High School,Lancers,,,CA,,48,1146,68,32,68,5,16,68,68,68,26,68,37,68,68,68,41,68,16,68,15,68,68,68,6
23,Del Norte High School,Teresa,,,CA,,49,1148,68,10,5,68,68,68,68,68,43,41,68,9,68,26,68,38,22,39,68,68,68,68,31
47,San Dieguito Academy,,,,CA,,50,1163,68,12,68,68,33,68,68,7,14,68,68,68,68,13,13,68,47,68,68,68,29,68,43
48,St. Augustine High School,Saints,,,CA,,51,1188,68,15,22,13,45,68,68,26,44,68,40,68,68,28,24,68,47,68,68,68,68,68,68
1,The Preuss School UC San Diego,Tritons Blue 1,,,CA,,52,1216,16,39,68,68,25,68,40,68,68,68,68,68,29,68,68,68,68,68,68,7,19,68,21
9,La Costa Canyon High School,Calfs,,,CA,,53,1227,68,41,45,35,45,68,68,68,15,68,48,68,68,45,68,30,68,34,68,68,68,21,52
12,The Grauer School,Grauer Green Gorillas,,,CA,,54,1229,68,68,12,68,20,68,68,68,40,68,14,68,43,39,68,68,68,68,68,15,68,68,26
13,The Grauer School,Grauer Orange Gorillas,,,CA,,55,1233,68,19,33,68,26,68,68,68,68,26,51,68,68,68,39,68,47,68,20,68,68,68,20
67,Sage Creek High School,Oscar,,,CA,,56,1241,68,34,68,68,38,68,41,68,68,35,16,29,37,68,30,68,68,68,68,68,68,68,29
38,Pacific Ridge School,Firebirds US,,,CA,,57,1276,24,55,68,29,22,68,4,68,68,68,68,68,68,68,68,68,68,68,68,68,10,68,44
65,Sage Creek High School,Macak,,,CA,,58,1277,68,25,37,4,33,68,68,68,68,68,45,68,38,34,68,68,68,68,68,68,68,68,41
4,The Preuss School UC San Diego,Tritons Gold 1,,,CA,,59,1314,21,53,68,68,36,68,68,68,68,68,68,68,30,68,68,68,68,68,68,17,32,68,37
57,Torrey Pines High School,Buford,,,CA,,60,1373,68,68,68,51,68,68,11,68,22,68,68,68,68,68,18,68,47,68,68,68,68,68,68
61,The Bishop's School,Knights,,,CA,,61,1399,68,68,68,3,24,68,68,68,68,68,68,68,12,68,68,68,68,68,68,68,68,68,68
5,The Preuss School UC San Diego,Tritons Gold 2,,,CA,,62,1457,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,14,15,68,68
17,La Jolla Country Day School,,,,CA,,63,1497,68,48,68,68,68,68,68,68,68,68,68,68,68,68,42,68,47,68,68,68,68,68,68
8,Cathedral Catholic High School,,,,CA,,64,1509,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,13,68,68,68,68
2,The Preuss School UC San Diego,Tritons Blue 2,,,CA,,65,1519,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,23,68,68
6,The Preuss School UC San Diego,Tritons Gold 3,,,CA,,66,1520,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,24,68,68
3,The Preuss School UC San Diego,Tritons Blue 3,,,CA,,67,1564,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68