number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Botany,Circuit Lab,Density Lab,Disease Detectives,Dynamic Planet,Food Science,Fossils,Green Generation,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
8,Fort Settlement Middle School,B,,,TX,,1,46,2,1,5,6,2,3,5,3,3,2,1,1,1,4,6,1
7,Fort Settlement Middle School,A,,,TX,,2,47,1,6,1,1,1,1,6,1,6,1,6,6,2,1,1,6
5,Prestonwood Christian Academy,A,,,TX,,3,56,5,4,2,4,3,2,4,6,1,3,3,2,5,6,2,4
6,Prestonwood Christian Academy,B,,,TX,,4,57,3,2,6,2,5,4,1,5,4,5,2,3,6,3,4,2
4,Harmony School of Innovation,,,Katy,TX,,5,61,4,3,4,3,4,5,2,4,2,4,5,5,3,5,5,3
3,Seashore Middle Academy,,,,TX,,6,69,6,5,3,5,6,6,3,2,5,6,4,4,4,2,3,5
1,Harmony School of Excellence,,,Dallas,TX,,7,96,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
2,Kaffie Middle School,,,,TX,,7,96,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6