number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
30,Jordan High School,White,,,TX,,1,260,3,22,35,7,15,2,16,10,20,8,18,5,15,3,13,2,4,11,5,16,12,1,17
34,Martin Luther King High School,Blue,,Riverside,CA,,2,307,1,20,11,15,14,4,10,9,10,12,16,19,26,29,17,23,3,18,10,11,14,9,6
28,Homeschool Science Colorado,,,Colorado Springs,CO,,3,337,67,5,18,35,1,15,15,29,28,3,34,11,2,1,14,11,8,5,2,2,2,28,1
43,Orange County School of the Arts,,,Santa Ana,CA,,4,352,67,14,8,4,3,12,18,8,8,6,13,67,8,15,2,3,10,8,4,67,1,2,4
49,Riverside STEM Academy,1,,,CA,,5,398,67,7,37,13,11,29,11,20,13,9,31,10,20,7,10,27,19,9,11,6,16,8,7
39,Monta Vista High School,Gold,,Cupertino,CA,,6,433,67,10,13,31,2,10,2,38,15,10,7,13,11,9,25,10,29,4,13,7,5,35,67
19,Farragut High School,1,,,TN,,7,439,67,1,7,8,12,9,4,7,9,16,8,16,4,4,6,7,6,10,67,67,67,3,34
37,Menomonie High School,Maroon,,,WI,,8,462,4,13,23,29,16,3,21,4,40,15,5,67,16,13,23,13,11,26,9,9,67,13,22
1,Advanced Technologies Academy,Purple,,Las Vegas,NV,,9,475,13,27,6,17,8,6,30,6,23,20,30,4,39,40,30,9,35,23,67,17,3,7,15
40,Monta Vista High School,White,,Cupertino,CA,,10,496,67,35,2,9,67,1,12,1,5,5,4,67,1,2,1,5,5,1,1,67,67,4,67
11,Clinton High School,,,,SC,,11,504,2,8,24,43,35,17,26,13,33,22,26,3,38,21,39,6,24,12,67,3,18,10,14
33,Los Alamitos High School,Red,,Los Alamitos,CA,,12,514,9,11,1,1,26,67,13,33,1,11,23,1,6,17,12,26,47,15,67,67,17,30,13
5,BASIS Independent Silicon Valley,Purple,,San Jose,CA,,13,532,67,9,12,37,7,13,6,2,4,24,12,67,3,10,24,1,2,3,67,67,67,18,10
56,South Pasadena High School,Obsidian,,South Pasadena,CA,,14,546,5,24,4,16,22,5,20,26,6,66,29,66,9,31,18,16,28,24,3,14,15,32,67
4,BASIS Independent Silicon Valley,Black,,San Jose,CA,,15,573,67,38,3,30,4,23,8,42,16,2,1,67,67,8,3,4,7,22,67,1,67,14,12
55,South Pasadena High School,Amber,,South Pasadena,CA,,16,582,7,28,10,5,5,7,28,40,49,66,24,18,13,35,41,20,25,31,15,12,19,17,67
63,Wasatch High School,,,,UT,,17,589,10,36,28,20,46,22,37,31,26,28,17,14,21,6,42,28,44,7,67,5,10,20,24
20,Farragut High School,2,,,TN,,18,589,67,21,34,14,21,30,31,17,11,23,27,21,7,12,20,29,13,16,67,67,20,12,9
12,Crean Lutheran High School,A,,Irvine,CA,,19,597,8,47,17,3,37,21,14,67,18,18,3,9,30,22,15,19,31,38,67,67,9,29,8
58,Stratford Preparatory Academy,,,San Jose,CA,,20,631,14,46,67,21,34,67,23,24,17,7,6,12,18,25,34,39,36,33,6,4,13,67,18
65,Woodbridge High School,,,Irvine,CA,,21,649,67,18,15,36,30,19,39,18,36,4,19,67,5,34,22,21,12,30,67,15,21,27,27
16,Davidson Academy,Ash,,Reno,NV,,22,655,67,12,9,10,9,26,32,14,34,66,20,67,34,24,26,33,17,29,8,67,8,11,32
35,Martin Luther King High School,Red,,Riverside,CA,,23,675,6,42,32,24,18,32,19,37,32,14,38,6,17,30,28,8,46,40,67,67,23,24,25
64,West High School,,,,CA,,24,678,67,19,20,40,13,16,5,21,2,29,2,67,28,45,7,12,14,37,67,67,11,22,67
50,Riverside STEM Academy,2,,,CA,,25,712,67,26,30,18,45,24,41,28,35,27,39,15,12,5,11,67,16,13,67,67,24,19,16
31,Lincolnview High School,,,,OH,,26,715,67,43,14,45,42,27,38,23,31,31,9,17,31,41,33,22,26,20,14,10,67,33,31
44,Pacific Academy - Irvine,,,Irvine,CA,,27,725,66,30,19,26,28,67,25,16,19,35,21,67,29,23,8,35,38,39,12,13,67,39,3
32,Los Alamitos High School,Blue,,Los Alamitos,CA,,28,747,15,29,33,12,31,67,9,25,14,67,35,7,27,38,9,31,22,25,67,67,67,15,35
52,Sage Hill School,A,,,CA,,29,759,67,2,5,32,33,8,3,3,3,67,44,67,42,16,5,67,1,21,67,67,67,5,67
26,Harvard-Westlake School,A,,Los Angeles,CA,,30,763,67,6,16,6,6,14,24,11,7,67,11,67,67,32,67,15,9,28,67,67,67,21,21
60,The Science Academy STEM Magnet,1,,,CA,,31,763,67,17,67,34,10,18,44,12,29,19,14,67,24,11,16,14,18,35,67,67,67,16,30
18,Edgewood High School,,,West Covina,CA,,32,776,11,45,31,42,25,66,43,41,39,21,41,8,40,43,35,25,48,36,67,8,7,34,20
38,Menomonie High School,White,,,WI,,33,887,12,37,25,67,41,67,22,19,27,34,40,2,67,20,19,36,42,19,67,67,67,67,23
66,Wyoming High School,,,,OH,,34,919,67,49,42,27,19,28,45,34,47,32,25,67,23,28,29,24,43,32,67,67,67,38,19
17,Davidson Academy,Phoenix,,Reno,NV,,35,926,67,15,21,11,29,20,7,67,21,66,33,67,22,67,67,67,41,67,7,67,4,26,67
9,Castaic High School,1,,,CA,,36,937,67,16,36,19,32,67,40,27,44,33,32,67,14,39,67,67,15,17,66,67,67,36,2
41,Newbury Park High School,Black,,Newbury Park,CA,,37,945,67,32,41,33,36,31,17,22,12,66,43,67,36,19,31,38,21,34,67,67,67,31,67
54,St. Johnsbury Academy,,,St. Johnsbury,VT,,38,972,67,40,27,22,20,67,42,5,41,66,10,67,10,47,4,41,32,67,67,67,67,67,29
13,Crean Lutheran High School,B,,Irvine,CA,,39,974,67,33,38,25,23,67,33,39,30,25,67,67,67,26,32,34,27,41,67,67,6,67,26
10,Castaic High School,2,,,CA,,40,1020,67,25,29,67,38,11,46,32,22,13,37,67,19,67,67,67,67,6,67,67,67,67,5
53,Sage Hill School,B,,,CA,,41,1027,67,4,22,41,24,25,1,67,24,67,15,67,33,14,67,67,20,67,67,67,67,67,67
42,Newbury Park High School,Yellow,,Newbury Park,CA,,42,1062,67,34,26,39,27,67,67,43,42,67,28,67,32,37,27,37,23,27,67,67,67,37,67
62,Vista Murrieta High School,,,,CA,,43,1079,67,44,43,38,43,67,67,36,38,17,42,67,37,44,36,32,40,42,67,67,67,67,11
36,Menomonie High School,Gold,,,WI,,44,1116,67,48,40,67,40,67,35,35,43,30,67,67,35,18,67,18,45,67,67,67,67,23,36
59,Sunset High School,,,,OR,,45,1170,67,23,39,44,67,67,67,67,67,1,36,67,25,67,67,67,37,2,67,67,67,25,67
21,Flintridge Sacred Heart Academy,Black,,,CA,,46,1227,67,41,45,67,47,67,36,67,45,67,67,67,41,67,40,30,33,43,67,67,22,67,67
45,Pacifica Christian High School,,,,CA,,47,1264,67,67,67,67,17,67,34,67,48,67,22,67,43,36,37,40,49,67,67,67,67,67,67
22,Flintridge Sacred Heart Academy,Red,,,CA,,48,1274,67,39,44,28,67,67,29,67,25,66,67,67,67,33,67,67,39,67,67,67,67,67,33
27,Harvard-Westlake School,B,,Los Angeles,CA,,49,1297,67,31,67,2,39,67,67,15,67,66,67,67,67,42,67,67,30,67,67,67,67,67,67
46,Plainfield North High School,Varsity,,Plainfield,IL,,50,1328,67,3,67,67,67,67,27,67,67,67,67,20,67,67,67,67,67,67,66,67,67,6,67
8,Calumet High School,,,,MI,,51,1338,67,67,67,67,67,67,67,30,37,67,67,67,67,27,21,17,67,67,67,67,67,67,67
57,STEAM Heat Homeschool,,,,TN,,52,1364,67,67,67,23,67,67,67,67,67,26,67,67,67,67,67,67,67,14,67,67,67,67,28
29,Inglemoor High School,,,,WA,,53,1464,67,67,67,67,44,67,67,67,46,67,67,67,67,67,67,67,34,67,67,67,67,67,67
47,Plainfield North High School,JV,,Plainfield,IL,,54,1464,67,67,67,67,67,67,67,67,67,67,67,67,67,46,38,67,67,67,67,67,67,40,67
2,Advanced Technologies Academy,Teal,,Las Vegas,NV,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
3,Basis Cedar Park,,,Cedar Park,TX,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
6,Beverly Hills High School,Black,,Beverly Hills,CA,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
7,Beverly Hills High School,Orange,,Beverly Hills,CA,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
14,Cypress Ranch High School,Gold,,,TX,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
15,Cypress Ranch High School,Navy,,,TX,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
23,Hamilton High School,Maroon,,,MI,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
24,Hamilton High School,Silver,,,MI,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
25,Hampden Charter School of Science - West,,,,MA,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
48,Polytechnic Upper School,,,,AL,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
51,Roslyn High School,,,,NY,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67
61,The Science Academy STEM Magnet,2,,,CA,,55,1541,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67,67