number,school,team,exhibition,city,state,track,rank,total,AgriBio (Trial),Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Solar Power (Trial),Sounds of Music,Water Quality,Write It CAD It
54,Orange County School of the Arts,,,Santa Ana,CA,,1,211,7,15,20,22,1,1,5,6,8,13,4,9,3,23,9,4,26,12,1,3,12,15
8,Canyon Crest Academy,Red,,San Diego,CA,,2,234,10,2,15,12,2,19,8,9,15,5,5,14,31,1,13,20,5,27,71,4,4,23
19,Dublin High School,,,Dublin,CA,,3,266,71,4,14,1,3,6,6,25,27,2,17,18,1,13,22,14,24,18,71,14,6,31
5,BASIS Independent Silicon Valley,,,San Jose,CA,,4,287,71,44,9,2,20,16,13,23,22,8,28,5,2,33,19,6,11,14,71,6,3,3
32,Irvington High School,Azure,,Fremont,CA,,5,290,71,16,1,42,9,2,9,1,18,30,1,21,11,5,1,3,14,25,71,40,5,36
36,Lake Braddock Secondary School,Gold,,Burke,VA,,6,291,4,5,37,4,15,9,22,4,17,33,14,2,18,9,35,7,30,5,8,7,13,5
70,Walton High School,,,Marietta,GA,,7,311,1,6,2,11,24,33,32,30,5,15,31,8,5,4,8,35,1,1,10,2,31,27
4,Huron High School,,,,MI,,8,314,71,8,3,6,6,21,10,3,31,3,6,35,10,39,32,30,3,3,71,35,8,22
51,Mountain View High School,Gold,,Mountain View,CA,,9,315,71,1,13,36,19,3,4,26,3,17,23,17,8,27,6,38,25,9,71,17,22,1
24,Great Oak High School,Wolfpack 1,,Temecula,CA,,10,350,71,17,5,9,27,22,7,11,23,6,16,13,14,20,7,10,15,19,2,23,14,72
28,Gretchen Whitney High School,Pt,,Cerritos,CA,,11,378,14,39,10,10,12,5,14,13,38,25,29,39,12,16,17,1,48,15,11,8,21,6
44,Mira Loma High School,Blue,,Sacramento,CA,,12,384,71,37,7,27,11,14,12,16,16,12,18,6,19,19,2,5,33,23,71,18,55,34
1,Albany High School,White,,Albany,CA,,13,384,71,24,8,31,25,29,25,7,6,38,3,20,4,25,10,43,34,10,71,20,9,13
48,Mountain House High School,Blue,,Mountain House,CA,,14,397,2,21,36,15,54,11,33,47,14,14,2,1,16,15,4,25,41,2,71,19,1,26
10,Castro Valley High School,Diamond,,Castro Valley,CA,,15,414,9,10,11,17,7,34,46,27,1,10,26,28,27,11,25,42,13,13,3,26,29,11
59,Saint Francis High School,Gold,,,CA,,16,433,17,59,39,8,21,23,2,22,21,7,21,22,43,6,5,17,10,47,4,37,16,7
37,Lake Braddock Secondary School,Purple,,Burke,VA,,17,454,71,33,41,13,13,10,29,18,11,36,11,27,6,26,29,36,18,20,71,12,28,37
15,Davidson Academy,,,Reno,NV,,18,469,71,11,27,19,30,20,18,14,20,37,48,10,35,49,15,15,35,7,71,24,23,12
9,Canyon Crest Academy,Black,,San Diego,CA,,19,515,71,12,58,33,8,24,71,52,10,4,20,19,28,43,28,16,2,29,71,16,10,32
20,Ed W. Clark High School,,,Las Vegas,NV,,20,517,71,38,16,47,4,4,40,8,33,48,7,11,58,45,3,2,45,8,71,9,53,38
60,Saint Francis High School,Brown,,,CA,,21,519,5,47,49,57,38,41,16,5,13,47,32,40,20,17,44,19,7,4,13,1,18,4
33,Irvington High School,Blue,,Fremont,CA,,22,530,71,14,18,30,40,12,38,10,71,11,25,23,21,24,21,52,31,24,71,22,25,18
30,Homestead High School,,,Cupertino,CA,,23,534,71,66,22,16,35,17,1,42,71,9,24,33,37,3,14,18,44,17,71,13,44,8
11,Castro Valley High School,Gold,,Castro Valley,CA,,24,551,71,20,28,14,10,26,19,39,2,31,50,31,26,12,30,37,21,57,71,45,36,17
41,Milpitas High School,Blue,,Milpitas,CA,,25,554,12,29,46,21,17,32,15,2,24,24,54,25,13,35,43,24,8,46,14,50,32,14
42,Milpitas High School,White,,Milpitas,CA,,26,610,19,48,19,54,22,8,54,28,70,32,19,29,7,14,40,11,43,48,22,33,7,24
43,Milpitas High School,Gold,,Milpitas,CA,,27,625,11,46,12,20,42,30,20,24,30,55,61,15,24,44,52,21,37,30,7,10,19,33
25,Great Oak High School,Wolfpack 2,,Temecula,CA,,28,627,16,61,23,24,32,13,37,20,25,35,22,53,62,40,39,9,16,26,6,28,43,19
40,Lodi High School,,,,CA,,29,659,71,13,48,28,37,54,17,35,70,22,64,30,17,31,48,29,9,31,71,43,17,16
29,Gretchen Whitney High School,Au,,Cerritos,CA,,30,662,6,34,51,44,16,7,27,21,29,26,36,7,44,47,56,41,52,42,16,25,15,42
16,Davis Senior High School,Blue,,Davis,CA,,31,670,8,36,29,5,33,18,23,15,71,39,62,41,61,54,34,13,6,28,71,5,26,71
66,Torrey Pines High School,,,San Diego,CA,,32,675,71,7,17,46,26,71,21,45,4,59,42,3,29,2,71,50,4,39,71,21,47,71
55,Pleasant Grove High School,Red,,Elk Grove,CA,,33,681,71,40,21,37,52,31,35,12,36,45,59,57,60,22,16,46,32,16,71,27,35,2
49,Mountain House High School,Silver,,Mountain House,CA,,34,683,71,45,47,56,50,28,44,19,7,34,10,32,23,29,23,56,39,40,71,51,20,30
21,El Dorado High School,Narwhals,,Placentia,CA,,35,689,20,28,25,18,47,40,26,40,26,27,13,24,49,55,51,23,20,22,12,59,24,72
46,Monta Vista High School,Purple,,Cupertino,CA,,36,693,71,42,6,39,51,25,49,36,71,28,12,38,30,21,26,40,12,32,71,57,39,39
23,Evergreen High School,,,,CA,,37,694,71,9,33,45,5,36,36,17,71,1,34,34,47,66,18,34,53,51,71,44,51,9
52,Mountain View High School,White,,Mountain View,CA,,38,717,3,23,31,71,31,35,3,31,12,19,33,45,22,51,37,39,56,71,71,39,48,20
7,Camas High School,,,Camas,WA,,39,743,71,52,4,38,23,37,47,43,35,46,37,46,41,36,24,22,54,11,5,34,42,71
38,Lake Braddock Secondary School,White,,Burke,VA,,40,773,71,51,43,50,44,15,28,71,34,16,38,36,32,28,57,55,42,38,71,29,56,10
14,Cosumnes Oaks High School,,,,CA,,41,776,18,25,55,40,34,48,61,49,41,61,15,43,34,18,12,65,38,33,21,30,2,72
39,Las Lomas High School,,,,CA,,42,777,22,19,50,25,18,53,11,50,40,42,40,54,40,58,42,31,55,21,18,53,46,29
57,Quarry Lane School,,,Dublin,CA,,43,792,23,71,44,3,39,55,24,71,71,67,9,4,64,32,58,58,46,6,9,11,34,25
45,Mira Loma High School,Red,,Sacramento,CA,,44,844,15,32,24,26,14,27,55,44,71,40,43,42,55,37,31,54,17,37,71,52,71,72
35,Laguna Creek High School,Cardinals,,Elk Grove,CA,,45,854,13,22,45,49,62,64,43,51,71,43,30,16,50,56,49,26,27,35,19,41,33,41
18,Dublin High School,Blue,,Dublin,CA,,46,863,71,64,26,71,60,43,31,71,71,18,35,12,45,10,46,27,19,56,71,49,38,71
69,Ukiah High School,,,Ukiah,CA,,47,920,24,53,53,62,29,39,56,29,71,21,39,49,63,48,11,47,47,59,15,32,41,71
56,Pleasant Grove High School,Blue,,Elk Grove,CA,,48,927,71,30,71,53,49,42,39,34,37,41,49,47,59,71,53,12,29,58,71,71,11,71
62,Silver Creek High School,,,San Jose,CA,,49,948,71,60,32,58,48,46,50,71,71,44,47,71,9,8,45,51,28,71,71,15,52,71
50,Mountain House High School,White,,Mountain House,CA,,50,954,71,18,60,7,61,51,45,71,71,63,52,58,33,60,41,8,58,41,71,56,60,40
26,Great Oak High School,Wolfpack 3,,Temecula,CA,,51,963,21,50,34,60,71,45,60,46,71,56,46,51,36,30,36,53,60,50,17,42,45,21
17,Davis Senior High School,Red,,Davis,CA,,52,980,71,3,30,43,56,57,65,53,71,52,45,55,39,64,47,63,23,55,71,47,40,72
63,St. Francis High School,Red,,Sacramento,CA,,53,1013,71,63,62,35,36,38,34,71,39,53,51,37,38,46,59,57,50,44,71,71,57,72
12,Castro Valley High School,Emerald,,Castro Valley,CA,,54,1025,71,57,56,34,46,50,62,71,28,29,58,52,72,42,71,45,63,34,71,46,37,72
68,Turlock High School,,,Turlock,CA,,55,1032,71,35,63,48,55,58,58,38,70,50,55,56,56,52,33,44,36,45,71,58,50,72
67,Tracy High School,,,,CA,,56,1037,71,58,59,52,45,49,30,37,70,60,60,44,57,63,50,60,64,53,71,36,62,28
13,Castro Valley High School,Topaz,,Castro Valley,CA,,57,1041,71,31,71,71,28,47,71,71,32,71,8,26,48,7,71,33,71,71,71,71,71,71
47,Monta Vista High School,Gold,,Cupertino,CA,,58,1044,71,27,35,29,63,61,52,71,71,65,56,61,52,59,61,32,51,49,71,48,30,71
64,St. Francis High School,Black,,Sacramento,CA,,59,1056,71,55,40,51,59,44,48,32,70,54,44,48,46,62,27,61,71,43,71,71,59,71
2,Albany High School,Red,,Albany,CA,,60,1088,71,62,64,41,41,65,51,48,71,57,27,71,25,34,54,66,71,71,71,71,27,71
27,Great Oak High School,Wolfpack 4,,Temecula,CA,,61,1089,71,43,71,71,71,71,53,71,19,49,41,50,15,41,20,71,61,71,71,71,58,71
34,Laguna Creek High School,,,Elk Grove,CA,,62,1094,71,54,52,32,57,63,63,41,70,66,53,59,54,57,38,49,57,52,71,71,71,35
61,San Francisco University High School,,,San Francisco,CA,,63,1104,71,67,42,59,58,56,57,71,71,20,65,71,71,61,71,48,22,36,71,38,49,71
6,Bethlehem Central High School,,,,NY,,64,1111,71,26,54,23,53,59,41,71,71,58,57,71,53,67,63,28,66,71,71,54,54,71
3,Albany High School,Green,,Albany,CA,,65,1179,71,41,38,71,71,62,64,71,9,71,71,71,42,71,71,71,49,62,71,31,71,71
65,St. Francis High School,Gold,,Sacramento,CA,,66,1186,71,49,61,55,43,66,42,71,70,62,63,60,51,65,60,62,65,54,71,55,61,71
22,El Dorado High School,Pangolins,,Placentia,CA,,67,1265,71,56,57,71,71,71,71,33,71,64,66,71,71,38,71,59,40,71,71,71,71,71
58,Sacred Heart Greenwich High School,,,,CT,,68,1270,71,71,71,61,71,52,59,71,71,23,71,71,71,53,55,64,62,60,71,71,71,71
53,Oakdale High School,,,Oakdale,CA,,69,1318,71,65,71,71,71,60,66,71,71,51,71,71,71,50,62,71,59,61,20,71,63,71
31,Irvine High School,,,Irvine,CA,,70,1420,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71