number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology (Trialed),Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
40,Madison West High School,B,,Madison,WI,Combined,1,113,63,51,4,14,2,1,1,2,1,13,1,10,1,6,6,1,19,2,11,9,3,29,63,63,4,1,1,36
39,Madison West High School,A,,Madison,WI,Combined,2,173,1,1,6,21,4,8,10,3,2,1,2,8,2,14,2,11,63,3,13,3,22,26,63,9,63,63,2,47
10,Mounds View High School,Lithium,,,MN,Combined,3,184,63,5,8,4,5,9,16,6,6,2,8,18,16,23,10,4,3,5,26,2,20,3,11,11,63,7,10,45
16,Menomonie High School,Maroon,,,WI,Combined,4,198,15,6,33,19,63,3,17,8,3,8,18,4,15,11,3,7,2,22,9,1,23,1,16,13,14,14,7,9
41,Hudson High School,Navy,,,WI,Combined,5,208,18,3,13,10,9,12,2,7,7,26,9,6,27,2,1,5,14,7,22,26,27,19,2,17,5,29,11,10
7,Eden Prairie High School,Hydras,,,MN,Combined,6,219,5,4,17,12,63,13,23,5,17,3,6,5,6,3,7,3,63,1,63,14,63,21,63,14,7,31,4,2
1,Boyceville High School,Varsity-Purple,,,WI,Combined,7,221,3,25,45,28,21,16,11,40,15,30,12,42,4,4,45,6,1,19,1,18,15,7,27,4,1,2,5,1
46,Mayo High School,Rock Bottom,,,MN,Combined,8,224,63,17,1,2,63,2,3,10,4,21,3,2,11,63,17,14,25,10,24,6,7,2,29,18,10,35,3,31
11,Mounds View High School,Hydrogen,,,MN,Combined,9,257,12,10,9,11,6,6,7,23,11,15,19,23,14,5,18,16,63,8,63,8,63,27,8,2,22,6,8,40
55,Wayzata High School,Avogadro's Toast,,,MN,Combined,10,280,63,16,16,1,63,7,8,16,8,16,4,1,22,1,14,2,63,4,63,21,63,13,63,15,11,10,12,15
51,Medford Area Senior High School,Red,,,WI,Combined,11,287,14,44,26,16,8,5,9,32,9,11,5,3,18,9,29,24,17,29,4,17,31,32,4,16,12,16,15,34
13,Mounds View High School,Beryllium,,,MN,Combined,12,339,13,45,19,35,7,4,63,24,20,9,11,24,8,20,16,19,12,38,63,5,63,24,63,7,15,12,16,19
22,Belleville High School,Platinum,,Belleville,WI,Combined,13,355,22,22,35,22,12,10,4,39,25,17,20,19,63,7,34,25,7,11,19,27,34,15,28,1,8,15,25,16
12,Mounds View High School,Helium,,,MN,Combined,14,356,20,11,3,25,63,23,5,34,16,18,15,13,17,17,5,31,63,32,63,19,11,18,63,5,16,5,13,29
42,Hudson High School,White,,,WI,Combined,15,386,6,20,23,31,63,29,22,11,26,31,24,28,63,35,13,21,5,40,15,41,14,9,1,8,18,19,9,23
37,New Richmond High School,Black,,,WI,Combined,16,399,10,19,28,33,14,48,63,41,14,5,13,15,63,22,22,8,6,27,18,24,2,12,3,63,63,28,22,32
24,Eastview High School,Lightning,,,MN,Combined,17,456,63,14,47,5,63,17,14,36,12,40,21,20,29,16,33,15,4,15,12,63,63,10,14,23,19,32,63,22
56,Wayzata High School,Boyled Eggs,,,MN,Combined,18,461,63,63,5,3,63,35,15,13,30,6,14,14,32,12,24,26,63,26,63,11,63,38,63,6,21,9,14,44
29,Minnetonka High School,A,,Minnetonka,MN,Combined,19,510,23,13,12,8,63,52,6,27,34,7,7,7,63,28,15,22,63,35,63,30,63,16,63,63,17,11,24,3
49,Shell Lake High School,Gold,,,WI,Combined,20,520,4,38,36,40,13,37,18,33,40,24,42,21,13,40,26,45,21,25,6,36,25,17,24,21,63,26,30,24
38,New Richmond High School,Orange,,,WI,Combined,21,530,63,27,10,20,25,21,63,22,37,42,41,35,30,18,46,12,13,13,21,29,26,14,6,63,63,34,23,38
57,Bloomington Kennedy High School,,,,MN,Combined,22,545,19,39,14,27,3,49,20,9,32,34,25,12,28,29,39,20,63,43,14,42,28,22,15,62,63,63,21,53
43,Hudson High School,Grey,,,WI,Combined,23,557,8,15,34,36,30,38,63,42,33,22,43,22,26,26,40,41,20,28,23,25,18,34,18,12,9,63,20,35
5,East Ridge High School,A,,,MN,Combined,24,583,24,7,11,13,63,28,24,14,29,12,23,9,34,10,28,28,63,9,63,12,35,63,63,63,63,63,18,33
18,Menomonie High School,Gold,,,WI,Combined,25,595,11,40,29,63,28,30,63,12,19,46,10,30,5,63,35,10,22,17,63,28,19,25,63,24,63,18,63,51
20,Wausau West High School,Blue,,,WI,Combined,26,611,63,23,27,18,63,51,63,37,63,25,33,29,23,13,23,18,8,16,8,15,63,33,12,63,63,27,27,42
8,Eden Prairie High School,Sirens,,,MN,Combined,27,648,21,8,2,17,63,11,63,4,13,43,63,11,10,30,37,42,63,63,63,10,63,35,63,20,13,63,63,14
54,Unity High School,,,,WI,Combined,28,652,63,42,21,41,31,44,63,45,41,36,38,40,63,41,42,34,11,42,20,37,16,28,23,10,63,24,26,6
17,Menomonie High School,White,,,WI,Combined,29,659,63,24,22,39,63,46,13,43,24,23,17,36,63,45,27,39,18,23,10,44,30,63,9,63,63,13,63,12
35,Baldwin-Woodville High School,Varsity,,,WI,Combined,30,689,63,36,18,63,15,56,63,29,21,37,63,26,63,63,32,48,16,34,16,23,10,6,22,63,20,63,63,8
34,Weyauwega High School,,,Weyauwega,WI,Combined,31,709,63,26,30,42,23,25,21,63,42,39,32,46,63,36,25,43,29,39,28,45,1,63,26,63,63,21,28,25
61,Wayzata High School,Van der Waffles,,,MN,Combined,32,710,63,63,43,9,63,26,19,1,39,10,22,47,25,19,47,38,63,41,63,4,63,8,63,63,63,63,19,41
32,Colfax High School,,,,WI,Combined,33,736,63,33,49,26,32,43,63,18,38,19,36,48,63,46,4,27,63,30,17,63,12,39,13,63,63,63,29,21
15,Bloomington Jefferson High School,B,,,MN,Combined,34,750,17,9,20,23,10,45,63,25,18,29,27,27,24,31,31,30,63,14,63,63,63,63,63,63,63,25,63,39
9,Eden Prairie High School,Basilisks,,,MN,Combined,35,771,9,21,7,38,63,36,63,44,63,27,37,63,20,27,8,40,63,63,63,7,63,4,63,3,63,23,63,63
2,Boyceville High School,JV-Newton,,,WI,Combined,36,788,2,43,63,63,63,32,63,50,63,63,16,39,3,63,30,63,63,63,3,63,8,63,63,63,2,4,6,26
47,Mayo High School,Charles,,,MN,Combined,37,826,63,63,63,15,1,27,63,63,5,38,34,25,19,8,63,29,63,12,63,16,63,63,63,63,63,63,63,30
21,Wausau West High School,Gold,,,WI,Combined,38,856,63,18,63,6,17,63,63,17,36,63,45,63,63,25,63,63,9,63,63,13,13,63,5,63,63,22,63,18
31,Elmwood High School,,,,WI,Combined,39,858,16,30,63,63,19,31,63,30,28,33,63,34,63,63,19,33,23,37,63,32,63,36,19,63,63,63,63,27
50,Shell Lake High School,Blue,,,WI,Combined,40,877,63,63,39,63,29,39,63,49,63,47,48,45,12,38,44,46,10,63,7,63,36,31,20,63,63,33,63,52
53,Medford Area Senior High School,Black,,,WI,Combined,41,883,63,63,48,63,11,54,63,63,23,20,63,63,63,32,49,9,26,31,5,63,29,20,63,22,63,63,63,63
62,Middleton High School,,,Middleton,WI,Combined,42,888,63,46,41,63,26,14,63,28,35,63,28,31,31,24,63,63,63,6,63,63,63,63,17,63,63,20,63,20
30,Minnetonka High School,B,,Minnetonka,MN,Combined,43,894,63,2,32,7,63,22,63,38,63,4,63,63,63,15,9,63,63,63,63,43,63,63,21,19,63,17,63,37
33,Elk Mound High School,Black,,,WI,Combined,44,907,63,12,38,63,63,15,63,19,31,41,47,63,63,21,63,63,30,44,63,33,5,11,63,63,63,63,63,5
3,Boyceville High School,JV-Einstein,,,WI,Combined,45,933,63,35,24,63,22,42,63,63,63,48,63,63,9,63,38,32,63,63,2,63,63,63,63,63,3,3,17,63
52,Medford Area Senior High School,White,,,WI,Combined,46,935,63,63,25,30,24,24,63,63,63,49,30,63,21,63,63,44,27,63,63,31,6,63,7,63,63,63,63,50
58,Owatonna High School,,,Owatonna,MN,Combined,47,955,63,37,37,63,63,53,63,15,10,44,63,37,35,63,20,23,63,20,63,20,63,63,63,63,63,63,63,11
36,Baldwin-Woodville High School,JV,,,WI,Combined,48,968,63,34,63,63,16,40,63,63,63,63,63,49,33,42,41,47,15,63,25,63,4,23,63,63,23,63,63,43
45,Sparta High School,,,Sparta,WI,Combined,49,978,63,29,42,34,20,57,63,31,27,63,26,41,63,47,63,63,63,63,63,34,17,63,63,63,63,63,31,4
14,Bloomington Jefferson High School,A,,,MN,Combined,50,979,63,31,15,29,63,34,63,26,63,35,31,17,63,33,11,17,63,63,63,38,63,63,63,63,63,63,63,63
44,Elk Mound High School,Orange,,,WI,Combined,51,1005,63,49,63,44,27,33,63,48,63,63,46,44,63,63,63,49,63,21,63,63,21,37,25,63,63,30,63,13
48,Mayo High School,William,,,MN,Combined,52,1032,7,63,63,32,63,63,63,20,63,63,44,16,63,63,36,63,63,18,63,22,32,63,63,63,63,63,63,49
19,Menomonie High School,Silver,,,WI,Combined,53,1037,63,41,46,63,63,47,63,63,63,32,40,33,63,37,12,13,28,63,63,40,33,63,63,63,63,63,63,46
25,Eastview High School,Thunder,,,MN,Combined,54,1038,63,50,31,43,63,19,12,63,63,45,29,43,63,39,21,36,63,63,63,63,63,63,63,62,63,63,63,28
28,St. Michael-Albertville High School,,,,MN,Combined,55,1063,63,47,44,37,63,50,63,47,63,28,39,32,63,44,63,64,63,36,63,39,63,30,63,63,63,63,63,7
23,Belleville High School,Gold,,Belleville,WI,Combined,56,1091,63,32,63,63,63,18,63,35,63,63,35,63,63,63,48,63,24,33,27,35,63,63,63,63,63,63,63,17
26,Belleville High School,Silver,,Belleville,WI,Combined,57,1170,63,48,63,63,63,20,63,21,63,14,63,63,63,34,63,63,63,63,63,63,63,63,10,63,63,63,63,63
59,Tomah High School,,,,WI,Combined,58,1206,63,62,63,24,18,63,63,46,22,63,63,38,63,63,50,63,63,63,63,63,63,63,63,63,63,63,63,63
4,Boyceville High School,JV-Tesla,,,WI,Combined,59,1219,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,9,5,63,63,63,8,63,63
63,Boyceville High School,JV-Maxwell,,,WI,Combined,60,1250,63,63,40,63,63,63,63,63,63,63,63,63,7,63,63,63,63,63,63,63,63,63,63,63,6,63,63,63
6,East Ridge High School,B,,,MN,Combined,61,1271,63,63,63,63,63,55,63,63,63,63,63,63,63,43,43,35,63,24,63,63,63,63,63,63,63,63,63,63
60,Cadott High School,,,,WI,Combined,62,1284,63,28,63,63,63,41,63,63,63,63,63,63,63,63,63,37,63,63,63,63,24,63,63,63,63,63,63,48
39,Madison West High School,A,,Madison,WI,Division 1-Varsity,2,173,1,1,6,21,4,8,10,3,2,1,2,8,2,14,2,11,63,3,13,3,22,26,63,9,63,63,2,47
16,Menomonie High School,Maroon,,,WI,Division 1-Varsity,4,198,15,6,33,19,63,3,17,8,3,8,18,4,15,11,3,7,2,22,9,1,23,1,16,13,14,14,7,9
10,Mounds View High School,Lithium,,,MN,Division 1-Varsity,3,184,63,5,8,4,5,9,16,6,6,2,8,18,16,23,10,4,3,5,26,2,20,3,11,11,63,7,10,45
46,Mayo High School,Rock Bottom,,,MN,Division 1-Varsity,8,224,63,17,1,2,63,2,3,10,4,21,3,2,11,63,17,14,25,10,24,6,7,2,29,18,10,35,3,31
41,Hudson High School,Navy,,,WI,Division 1-Varsity,5,208,18,3,13,10,9,12,2,7,7,26,9,6,27,2,1,5,14,7,22,26,27,19,2,17,5,29,11,10
7,Eden Prairie High School,Hydras,,,MN,Division 1-Varsity,6,219,5,4,17,12,63,13,23,5,17,3,6,5,6,3,7,3,63,1,63,14,63,21,63,14,7,31,4,2
55,Wayzata High School,Avogadro's Toast,,,MN,Division 1-Varsity,10,280,63,16,16,1,63,7,8,16,8,16,4,1,22,1,14,2,63,4,63,21,63,13,63,15,11,10,12,15
24,Eastview High School,Lightning,,,MN,Division 1-Varsity,17,456,63,14,47,5,63,17,14,36,12,40,21,20,29,16,33,15,4,15,12,63,63,10,14,23,19,32,63,22
29,Minnetonka High School,A,,Minnetonka,MN,Division 1-Varsity,19,510,23,13,12,8,63,52,6,27,34,7,7,7,63,28,15,22,63,35,63,30,63,16,63,63,17,11,24,3
57,Bloomington Kennedy High School,,,,MN,Division 1-Varsity,22,545,19,39,14,27,3,49,20,9,32,34,25,12,28,29,39,20,63,43,14,42,28,22,15,62,63,63,21,53
5,East Ridge High School,A,,,MN,Division 1-Varsity,24,583,24,7,11,13,63,28,24,14,29,12,23,9,34,10,28,28,63,9,63,12,35,63,63,63,63,63,18,33
20,Wausau West High School,Blue,,,WI,Division 1-Varsity,26,611,63,23,27,18,63,51,63,37,63,25,33,29,23,13,23,18,8,16,8,15,63,33,12,63,63,27,27,42
14,Bloomington Jefferson High School,A,,,MN,Division 1-Varsity,50,979,63,31,15,29,63,34,63,26,63,35,31,17,63,33,11,17,63,63,63,38,63,63,63,63,63,63,63,63
40,Madison West High School,B,,Madison,WI,Division 1-Exhibition,1,113,63,51,4,14,2,1,1,2,1,13,1,10,1,6,6,1,19,2,11,9,3,29,63,63,4,1,1,36
11,Mounds View High School,Hydrogen,,,MN,Division 1-Exhibition,9,257,12,10,9,11,6,6,7,23,11,15,19,23,14,5,18,16,63,8,63,8,63,27,8,2,22,6,8,40
12,Mounds View High School,Helium,,,MN,Division 1-Exhibition,14,356,20,11,3,25,63,23,5,34,16,18,15,13,17,17,5,31,63,32,63,19,11,18,63,5,16,5,13,29
13,Mounds View High School,Beryllium,,,MN,Division 1-Exhibition,12,339,13,45,19,35,7,4,63,24,20,9,11,24,8,20,16,19,12,38,63,5,63,24,63,7,15,12,16,19
42,Hudson High School,White,,,WI,Division 1-Exhibition,15,386,6,20,23,31,63,29,22,11,26,31,24,28,63,35,13,21,5,40,15,41,14,9,1,8,18,19,9,23
56,Wayzata High School,Boyled Eggs,,,MN,Division 1-Exhibition,18,461,63,63,5,3,63,35,15,13,30,6,14,14,32,12,24,26,63,26,63,11,63,38,63,6,21,9,14,44
43,Hudson High School,Grey,,,WI,Division 1-Exhibition,23,557,8,15,34,36,30,38,63,42,33,22,43,22,26,26,40,41,20,28,23,25,18,34,18,12,9,63,20,35
18,Menomonie High School,Gold,,,WI,Division 1-Exhibition,25,595,11,40,29,63,28,30,63,12,19,46,10,30,5,63,35,10,22,17,63,28,19,25,63,24,63,18,63,51
8,Eden Prairie High School,Sirens,,,MN,Division 1-Exhibition,27,648,21,8,2,17,63,11,63,4,13,43,63,11,10,30,37,42,63,63,63,10,63,35,63,20,13,63,63,14
17,Menomonie High School,White,,,WI,Division 1-Exhibition,29,659,63,24,22,39,63,46,13,43,24,23,17,36,63,45,27,39,18,23,10,44,30,63,9,63,63,13,63,12
61,Wayzata High School,Van der Waffles,,,MN,Division 1-Exhibition,32,710,63,63,43,9,63,26,19,1,39,10,22,47,25,19,47,38,63,41,63,4,63,8,63,63,63,63,19,41
15,Bloomington Jefferson High School,B,,,MN,Division 1-Exhibition,34,750,17,9,20,23,10,45,63,25,18,29,27,27,24,31,31,30,63,14,63,63,63,63,63,63,63,25,63,39
9,Eden Prairie High School,Basilisks,,,MN,Division 1-Exhibition,35,771,9,21,7,38,63,36,63,44,63,27,37,63,20,27,8,40,63,63,63,7,63,4,63,3,63,23,63,63
47,Mayo High School,Charles,,,MN,Division 1-Exhibition,37,826,63,63,63,15,1,27,63,63,5,38,34,25,19,8,63,29,63,12,63,16,63,63,63,63,63,63,63,30
21,Wausau West High School,Gold,,,WI,Division 1-Exhibition,38,856,63,18,63,6,17,63,63,17,36,63,45,63,63,25,63,63,9,63,63,13,13,63,5,63,63,22,63,18
30,Minnetonka High School,B,,Minnetonka,MN,Division 1-Exhibition,43,894,63,2,32,7,63,22,63,38,63,4,63,63,63,15,9,63,63,63,63,43,63,63,21,19,63,17,63,37
48,Mayo High School,William,,,MN,Division 1-Exhibition,52,1032,7,63,63,32,63,63,63,20,63,63,44,16,63,63,36,63,63,18,63,22,32,63,63,63,63,63,63,49
19,Menomonie High School,Silver,,,WI,Division 1-Exhibition,53,1037,63,41,46,63,63,47,63,63,63,32,40,33,63,37,12,13,28,63,63,40,33,63,63,63,63,63,63,46
25,Eastview High School,Thunder,,,MN,Division 1-Exhibition,54,1038,63,50,31,43,63,19,12,63,63,45,29,43,63,39,21,36,63,63,63,63,63,63,63,62,63,63,63,28
6,East Ridge High School,B,,,MN,Division 1-Exhibition,61,1271,63,63,63,63,63,55,63,63,63,63,63,63,63,43,43,35,63,24,63,63,63,63,63,63,63,63,63,63
51,Medford Area Senior High School,Red,,,WI,Division 2-Varsity,11,287,14,44,26,16,8,5,9,32,9,11,5,3,18,9,29,24,17,29,4,17,31,32,4,16,12,16,15,34
1,Boyceville High School,Varsity-Purple,,,WI,Division 2-Varsity,7,221,3,25,45,28,21,16,11,40,15,30,12,42,4,4,45,6,1,19,1,18,15,7,27,4,1,2,5,1
22,Belleville High School,Platinum,,Belleville,WI,Division 2-Varsity,13,355,22,22,35,22,12,10,4,39,25,17,20,19,63,7,34,25,7,11,19,27,34,15,28,1,8,15,25,16
37,New Richmond High School,Black,,,WI,Division 2-Varsity,16,399,10,19,28,33,14,48,63,41,14,5,13,15,63,22,22,8,6,27,18,24,2,12,3,63,63,28,22,32
49,Shell Lake High School,Gold,,,WI,Division 2-Varsity,20,520,4,38,36,40,13,37,18,33,40,24,42,21,13,40,26,45,21,25,6,36,25,17,24,21,63,26,30,24
54,Unity High School,,,,WI,Division 2-Varsity,28,652,63,42,21,41,31,44,63,45,41,36,38,40,63,41,42,34,11,42,20,37,16,28,23,10,63,24,26,6
35,Baldwin-Woodville High School,Varsity,,,WI,Division 2-Varsity,30,689,63,36,18,63,15,56,63,29,21,37,63,26,63,63,32,48,16,34,16,23,10,6,22,63,20,63,63,8
34,Weyauwega High School,,,Weyauwega,WI,Division 2-Varsity,31,709,63,26,30,42,23,25,21,63,42,39,32,46,63,36,25,43,29,39,28,45,1,63,26,63,63,21,28,25
32,Colfax High School,,,,WI,Division 2-Varsity,33,736,63,33,49,26,32,43,63,18,38,19,36,48,63,46,4,27,63,30,17,63,12,39,13,63,63,63,29,21
31,Elmwood High School,,,,WI,Division 2-Varsity,39,858,16,30,63,63,19,31,63,30,28,33,63,34,63,63,19,33,23,37,63,32,63,36,19,63,63,63,63,27
62,Middleton High School,,,Middleton,WI,Division 2-Varsity,42,888,63,46,41,63,26,14,63,28,35,63,28,31,31,24,63,63,63,6,63,63,63,63,17,63,63,20,63,20
58,Owatonna High School,,,Owatonna,MN,Division 2-Varsity,47,955,63,37,37,63,63,53,63,15,10,44,63,37,35,63,20,23,63,20,63,20,63,63,63,63,63,63,63,11
33,Elk Mound High School,Black,,,WI,Division 2-Varsity,44,907,63,12,38,63,63,15,63,19,31,41,47,63,63,21,63,63,30,44,63,33,5,11,63,63,63,63,63,5
45,Sparta High School,,,Sparta,WI,Division 2-Varsity,49,978,63,29,42,34,20,57,63,31,27,63,26,41,63,47,63,63,63,63,63,34,17,63,63,63,63,63,31,4
28,St. Michael-Albertville High School,,,,MN,Division 2-Varsity,55,1063,63,47,44,37,63,50,63,47,63,28,39,32,63,44,63,64,63,36,63,39,63,30,63,63,63,63,63,7
59,Tomah High School,,,,WI,Division 2-Varsity,58,1206,63,62,63,24,18,63,63,46,22,63,63,38,63,63,50,63,63,63,63,63,63,63,63,63,63,63,63,63
60,Cadott High School,,,,WI,Division 2-Varsity,62,1284,63,28,63,63,63,41,63,63,63,63,63,63,63,63,63,37,63,63,63,63,24,63,63,63,63,63,63,48
38,New Richmond High School,Orange,,,WI,Division 2-Exhibition,21,530,63,27,10,20,25,21,63,22,37,42,41,35,30,18,46,12,13,13,21,29,26,14,6,63,63,34,23,38
50,Shell Lake High School,Blue,,,WI,Division 2-Exhibition,40,877,63,63,39,63,29,39,63,49,63,47,48,45,12,38,44,46,10,63,7,63,36,31,20,63,63,33,63,52
2,Boyceville High School,JV-Newton,,,WI,Division 2-Exhibition,36,788,2,43,63,63,63,32,63,50,63,63,16,39,3,63,30,63,63,63,3,63,8,63,63,63,2,4,6,26
53,Medford Area Senior High School,Black,,,WI,Division 2-Exhibition,41,883,63,63,48,63,11,54,63,63,23,20,63,63,63,32,49,9,26,31,5,63,29,20,63,22,63,63,63,63
52,Medford Area Senior High School,White,,,WI,Division 2-Exhibition,46,935,63,63,25,30,24,24,63,63,63,49,30,63,21,63,63,44,27,63,63,31,6,63,7,63,63,63,63,50
44,Elk Mound High School,Orange,,,WI,Division 2-Exhibition,51,1005,63,49,63,44,27,33,63,48,63,63,46,44,63,63,63,49,63,21,63,63,21,37,25,63,63,30,63,13
3,Boyceville High School,JV-Einstein,,,WI,Division 2-Exhibition,45,933,63,35,24,63,22,42,63,63,63,48,63,63,9,63,38,32,63,63,2,63,63,63,63,63,3,3,17,63
36,Baldwin-Woodville High School,JV,,,WI,Division 2-Exhibition,48,968,63,34,63,63,16,40,63,63,63,63,63,49,33,42,41,47,15,63,25,63,4,23,63,63,23,63,63,43
23,Belleville High School,Gold,,Belleville,WI,Division 2-Exhibition,56,1091,63,32,63,63,63,18,63,35,63,63,35,63,63,63,48,63,24,33,27,35,63,63,63,63,63,63,63,17
26,Belleville High School,Silver,,Belleville,WI,Division 2-Exhibition,57,1170,63,48,63,63,63,20,63,21,63,14,63,63,63,34,63,63,63,63,63,63,63,63,10,63,63,63,63,63
4,Boyceville High School,JV-Tesla,,,WI,Division 2-Exhibition,59,1219,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,9,5,63,63,63,8,63,63
63,Boyceville High School,JV-Maxwell,,,WI,Division 2-Exhibition,60,1250,63,63,40,63,63,63,63,63,63,63,63,63,7,63,63,63,63,63,63,63,63,63,63,63,6,63,63,63