number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
8,Chattahoochee High School,3,,,GA,,1,144,1,12,18,3,7,4,3,1,3,6,6,12,4,8,10,14,3,2,2,5,13,5,2
6,Chattahoochee High School,1,,,GA,,2,146,15,8,8,1,1,3,16,8,19,4,1,1,1,1,2,2,4,5,3,3,12,10,18
34,Walton High School,1,,Marietta,GA,,3,162,2,17,2,15,4,8,1,9,13,3,9,2,3,11,9,4,6,6,5,9,2,1,21
16,Johns Creek High School,1,,,GA,,4,192,4,5,6,4,5,5,10,15,15,33,8,14,10,7,6,8,10,3,4,2,11,3,4
7,Chattahoochee High School,2,,,GA,,5,206,9,6,4,7,3,1,28,4,7,1,4,14,19,2,1,6,16,1,15,7,14,13,24
30,South Forsyth High School,1,,Cumming,GA,,6,213,5,2,17,5,15,7,8,12,1,8,11,16,2,10,12,9,15,8,9,13,7,7,14
21,Milton High School,1,,,GA,,7,235,3,33,7,14,11,9,20,17,7,2,3,5,8,4,17,7,24,13,8,11,3,6,3
12,"Gwinnett School of Mathematics, Science, and Technology",1,,Lawrenceville,GA,,8,303,7,14,41,2,17,16,9,5,8,19,2,3,7,23,11,10,9,15,12,10,4,41,18
4,Brookwood High School,2,,Snellville,GA,,9,308,18,4,20,32,6,21,11,13,2,14,26,21,14,3,41,1,12,7,6,12,9,4,11
3,Brookwood High School,1,,Snellville,GA,,10,311,33,15,5,12,2,6,24,2,16,24,19,15,18,6,5,17,30,9,14,4,5,14,16
5,Brookwood High School,3,,Snellville,GA,,11,326,20,3,41,22,30,2,22,11,21,13,14,4,5,24,21,23,2,12,11,1,1,9,14
35,Walton High School,2,,Marietta,GA,,12,327,12,26,3,33,8,18,2,3,9,20,12,8,31,5,41,5,28,17,1,6,17,12,10
31,South Forsyth High School,2,,Cumming,GA,,13,327,13,20,11,11,12,20,14,16,11,11,20,19,9,9,14,13,26,11,23,14,10,11,9
36,Walton High School,3,,Marietta,GA,,14,346,21,13,1,16,26,32,7,6,6,16,18,20,25,27,7,24,7,4,7,21,6,16,20
37,West Forsyth High School,1,,,GA,,15,367,17,21,19,6,13,28,5,7,28,27,21,13,6,12,15,12,23,14,13,15,28,15,9
10,Forsyth Central High School,1,,,GA,,16,408,14,27,16,13,10,24,12,23,4,23,15,17,21,15,13,15,22,41,16,19,25,17,6
17,Johns Creek High School,2,,,GA,,17,454,24,16,15,26,19,17,21,10,14,28,41,17,24,21,3,41,17,10,28,8,11,18,25
11,Forsyth Central High School,2,,,GA,,18,461,26,28,21,21,24,15,4,23,32,22,5,18,13,31,19,19,5,41,17,22,23,19,13
39,Wheeler High School,A,,,GA,,19,470,25,29,13,23,21,35,31,40,31,5,10,7,15,19,16,16,27,20,18,26,24,2,17
26,River Ridge High School,A,,,GA,,20,480,16,9,41,8,18,11,13,19,17,26,16,19,17,13,41,20,19,41,24,24,26,41,1
32,South Forsyth High School,3,,Cumming,GA,,21,490,22,22,41,10,23,14,15,40,25,9,27,23,26,25,4,18,13,18,10,20,18,41,26
22,Milton High School,2,,,GA,,22,521,36,1,41,9,25,12,26,20,5,21,41,24,12,26,41,21,20,41,27,18,8,41,5
25,Pope High School,,,,GA,,23,522,23,24,22,25,27,10,6,40,23,17,24,16,16,17,41,11,1,41,20,41,21,41,15
18,Lambert High School,1,,Suwanee,GA,,24,539,8,41,10,31,22,23,18,40,27,25,17,6,22,29,41,3,8,41,29,23,19,41,15
28,Riverwood International Charter School,,,,GA,,25,543,19,18,23,41,9,30,41,41,10,10,13,7,29,41,41,41,25,16,41,16,15,8,8
9,Denmark High School,,,,GA,,26,586,10,11,14,28,14,29,23,41,24,15,25,9,41,41,8,41,41,41,21,41,20,41,7
29,South Cobb High School,,,,GA,,27,613,31,23,41,27,33,25,29,14,22,30,28,10,11,14,41,41,18,41,25,25,27,41,16
19,Lambert High School,2,,Suwanee,GA,,28,641,11,31,41,29,16,13,17,24,30,32,41,22,20,22,41,41,21,41,31,41,16,41,19
24,North Gwinnett High School,,,,GA,,29,646,27,34,41,17,28,26,19,41,8,7,22,16,41,18,41,41,11,41,41,41,22,41,22
13,"Gwinnett School of Mathematics, Science, and Technology",2,,Lawrenceville,GA,,30,673,34,10,41,18,32,34,27,40,41,18,21,11,30,16,41,22,14,41,32,27,41,41,41
23,Newnan High School,,,,GA,,31,706,29,25,41,30,29,33,25,41,26,29,23,25,27,28,41,41,31,41,30,17,41,41,12
20,Lambert High School,3,,Suwanee,GA,,32,733,30,30,41,20,34,27,30,21,20,12,41,41,23,30,41,41,41,41,19,41,41,41,27
1,Alpharetta High School,1,,Alpharetta,GA,,33,739,32,19,41,24,31,22,32,40,18,41,7,41,41,41,18,41,41,19,26,41,41,41,41
33,Sprayberry High School,,,,GA,,34,744,35,32,12,34,20,31,33,40,41,31,41,41,28,32,41,41,29,41,22,26,29,41,23
2,Alpharetta High School,2,,Alpharetta,GA,,35,777,6,7,9,41,41,19,41,40,41,41,41,41,41,20,20,41,41,41,41,41,41,41,41
14,"Gwinnett School of Mathematics, Science, and Technology",3,,Lawrenceville,GA,,36,870,28,41,41,19,41,41,41,40,29,41,41,41,41,41,41,41,41,41,41,41,41,41,16
15,"Gwinnett School of Mathematics, Science, and Technology",4,,Lawrenceville,GA,,37,907,41,41,41,41,41,41,41,18,41,41,41,41,41,41,41,41,41,41,41,41,41,41,28
27,River Ridge High School,B,,,GA,,38,913,41,41,41,41,41,41,41,40,12,41,41,41,41,41,41,41,41,41,41,41,41,41,41
40,Wheeler High School,B,,,GA,,39,924,41,41,41,41,41,41,41,22,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
38,West Forsyth High School,2,,,GA,,40,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41