number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
25,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,50,1,1,1,1,1,1,1,1,4,1,1,1,3,1,1,32,1,7,4,17,2,32,3,6,6,6,2,7
16,Madison West High School,#1,,Madison,WI,Combined,2,88,7,10,2,6,6,3,2,3,3,3,4,4,2,2,3,32,10,16,2,1,1,32,1,32,32,2,6,5
3,Menomonie High School,Maroon,,,WI,Combined,3,113,5,4,13,3,11,2,7,4,1,6,6,3,6,3,6,3,3,6,5,20,7,4,7,4,7,11,32,22
17,Madison West High School,#2,,Madison,WI,Combined,4,145,3,5,11,8,7,5,32,6,7,4,2,11,4,8,4,32,2,32,12,4,8,32,11,1,2,9,11,23
26,Marquette University High School,Paisley,,Milwaukee,WI,Combined,5,149,4,8,8,7,5,16,3,5,5,7,9,18,5,7,12,2,13,17,7,9,4,2,8,32,4,10,5,18
13,Boyceville High School,Varsity,,,WI,Combined,6,185,6,14,4,11,22,11,4,16,13,17,16,19,1,4,18,5,20,1,1,14,14,1,23,2,3,17,4,6
20,Slinger High School,,,Slinger,WI,Combined,7,187,2,2,17,18,4,4,6,2,8,32,10,9,7,10,14,10,12,11,6,11,5,32,4,32,1,18,14,25
1,Belleville High School,Platinum,,Belleville,WI,Combined,8,219,17,12,7,13,12,6,8,11,2,32,5,13,12,9,8,6,8,4,9,21,12,32,14,32,32,13,9,9
31,The Prairie School,#1,,Racine,WI,Combined,9,246,8,9,9,14,32,14,11,9,12,10,12,17,13,32,9,32,6,3,32,19,11,3,13,32,11,1,13,19
8,Beloit Turner High School,#1,,,WI,Combined,10,248,11,7,16,10,18,12,5,22,21,15,19,20,15,5,16,4,15,13,11,12,3,5,16,32,5,16,10,8
29,Evansville High School,,,Evansville,WI,Combined,11,267,21,23,5,9,16,18,12,20,14,12,21,8,17,22,22,11,9,15,13,7,6,7,24,32,8,3,12,3
4,Menomonie High School,White,,,WI,Combined,12,306,20,20,21,22,13,7,9,18,11,11,7,6,9,19,19,9,19,18,32,18,15,32,5,32,32,8,32,2
30,Madison Country Day School,,,Waunakee,WI,Combined,13,308,19,17,32,4,8,15,32,13,9,9,13,5,32,6,32,32,5,32,10,2,32,8,15,32,32,5,7,10
18,Madison West High School,#3,,Madison,WI,Combined,14,340,32,3,32,2,2,9,32,15,6,2,3,2,32,32,7,32,17,32,3,32,32,32,2,3,32,32,8,32
19,Platteville High School,,,Platteville,WI,Combined,15,340,24,6,32,12,14,13,32,10,10,5,8,16,32,14,2,7,4,8,32,3,32,32,9,32,32,32,32,15
9,Beloit Turner High School,#2,,,WI,Combined,16,352,23,18,14,24,20,17,32,8,20,32,17,21,32,23,11,8,32,5,8,5,9,6,18,32,9,12,32,24
28,Marquette University High School,Plaid,,Milwaukee,WI,Combined,17,374,22,13,10,19,3,32,32,14,16,14,18,7,11,12,17,32,11,32,32,32,13,32,32,32,10,19,1,16
5,Menomonie High School,Gold,,,WI,Combined,18,388,10,15,32,17,17,19,32,7,18,32,11,23,10,16,20,32,7,12,32,23,18,32,6,32,32,7,32,4
32,The Prairie School,#2,,Racine,WI,Combined,19,446,15,21,12,16,32,20,10,17,32,32,14,12,32,13,32,32,32,14,14,6,10,32,32,32,32,32,15,13
21,Durand High School,,,,IL,Combined,20,460,25,11,18,20,19,21,32,24,17,13,20,10,32,18,13,32,32,32,32,10,17,32,19,32,32,14,32,11
2,Belleville High School,Gold,,Belleville,WI,Combined,21,508,18,19,32,21,32,23,32,21,32,32,32,32,32,15,10,12,18,9,32,24,16,32,22,32,32,4,32,20
6,Oregon High School,,,Oregon,WI,Combined,22,522,9,16,32,23,15,10,32,32,32,32,32,32,16,17,5,1,16,32,32,32,32,32,21,32,32,32,32,21
27,Marquette University High School,Argyle,,Milwaukee,WI,Combined,23,529,16,32,19,5,10,32,32,12,32,8,32,32,32,32,32,32,14,32,32,22,32,32,12,32,32,15,32,12
11,Belleville High School,Silver,,Belleville,WI,Combined,24,558,13,24,32,32,32,22,32,19,19,32,32,32,32,11,21,32,32,10,32,8,32,32,10,32,32,32,32,17
7,Westfield Area High School,,,Westfield,WI,Combined,25,590,32,32,32,32,9,32,32,23,15,32,15,14,32,20,15,32,32,32,32,32,32,32,17,32,32,32,32,14
10,Beloit Turner High School,#3,,,WI,Combined,26,597,32,22,32,32,21,24,32,25,32,16,32,22,14,21,32,32,32,32,32,13,32,32,20,32,32,20,32,27
14,Boyceville High School,JV-Einstein,,,WI,Combined,27,598,32,32,3,32,32,32,32,32,32,32,32,32,32,32,32,32,32,2,32,15,32,32,32,5,32,32,3,26
34,Janesville Junior-Senior High School,,,,IA,Combined,28,627,12,32,15,32,32,8,32,32,32,32,32,15,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,1
15,Boyceville High School,JV-Newton,,,WI,Combined,29,635,14,32,6,15,32,32,32,32,32,32,32,32,8,32,32,32,32,32,32,16,32,32,32,32,32,32,32,32
22,Boyceville High School,JV-Tesla,,,WI,Combined,30,724,32,32,20,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
33,Campbellsport Middle-High School,,,,WI,Combined,31,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
25,Marquette University High School,Polka Dot,,Milwaukee,WI,Large School-Varsity,1,50,1,1,1,1,1,1,1,1,4,1,1,1,3,1,1,32,1,7,4,17,2,32,3,6,6,6,2,7
16,Madison West High School,#1,,Madison,WI,Large School-Varsity,2,88,7,10,2,6,6,3,2,3,3,3,4,4,2,2,3,32,10,16,2,1,1,32,1,32,32,2,6,5
3,Menomonie High School,Maroon,,,WI,Large School-Varsity,3,113,5,4,13,3,11,2,7,4,1,6,6,3,6,3,6,3,3,6,5,20,7,4,7,4,7,11,32,22
20,Slinger High School,,,Slinger,WI,Small School-Varsity,7,187,2,2,17,18,4,4,6,2,8,32,10,9,7,10,14,10,12,11,6,11,5,32,4,32,1,18,14,25
13,Boyceville High School,Varsity,,,WI,Small School-Varsity,6,185,6,14,4,11,22,11,4,16,13,17,16,19,1,4,18,5,20,1,1,14,14,1,23,2,3,17,4,6
1,Belleville High School,Platinum,,Belleville,WI,Small School-Varsity,8,219,17,12,7,13,12,6,8,11,2,32,5,13,12,9,8,6,8,4,9,21,12,32,14,32,32,13,9,9
31,The Prairie School,#1,,Racine,WI,Small School-Varsity,9,246,8,9,9,14,32,14,11,9,12,10,12,17,13,32,9,32,6,3,32,19,11,3,13,32,11,1,13,19
8,Beloit Turner High School,#1,,,WI,Small School-Varsity,10,248,11,7,16,10,18,12,5,22,21,15,19,20,15,5,16,4,15,13,11,12,3,5,16,32,5,16,10,8
29,Evansville High School,,,Evansville,WI,Small School-Varsity,11,267,21,23,5,9,16,18,12,20,14,12,21,8,17,22,22,11,9,15,13,7,6,7,24,32,8,3,12,3
30,Madison Country Day School,,,Waunakee,WI,Small School-Varsity,13,308,19,17,32,4,8,15,32,13,9,9,13,5,32,6,32,32,5,32,10,2,32,8,15,32,32,5,7,10
19,Platteville High School,,,Platteville,WI,Small School-Varsity,15,340,24,6,32,12,14,13,32,10,10,5,8,16,32,14,2,7,4,8,32,3,32,32,9,32,32,32,32,15
21,Durand High School,,,,IL,Small School-Varsity,20,460,25,11,18,20,19,21,32,24,17,13,20,10,32,18,13,32,32,32,32,10,17,32,19,32,32,14,32,11
6,Oregon High School,,,Oregon,WI,Small School-Varsity,22,522,9,16,32,23,15,10,32,32,32,32,32,32,16,17,5,1,16,32,32,32,32,32,21,32,32,32,32,21
7,Westfield Area High School,,,Westfield,WI,Small School-Varsity,25,590,32,32,32,32,9,32,32,23,15,32,15,14,32,20,15,32,32,32,32,32,32,32,17,32,32,32,32,14
34,Janesville Junior-Senior High School,,,,IA,Small School-Varsity,28,627,12,32,15,32,32,8,32,32,32,32,32,15,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,1
33,Campbellsport Middle-High School,,,,WI,Small School-Varsity,31,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
26,Marquette University High School,Paisley,,Milwaukee,WI,Large School-Exhibition,5,149,4,8,8,7,5,16,3,5,5,7,9,18,5,7,12,2,13,17,7,9,4,2,8,32,4,10,5,18
17,Madison West High School,#2,,Madison,WI,Large School-Exhibition,4,145,3,5,11,8,7,5,32,6,7,4,2,11,4,8,4,32,2,32,12,4,8,32,11,1,2,9,11,23
4,Menomonie High School,White,,,WI,Large School-Exhibition,12,306,20,20,21,22,13,7,9,18,11,11,7,6,9,19,19,9,19,18,32,18,15,32,5,32,32,8,32,2
18,Madison West High School,#3,,Madison,WI,Large School-Exhibition,14,340,32,3,32,2,2,9,32,15,6,2,3,2,32,32,7,32,17,32,3,32,32,32,2,3,32,32,8,32
28,Marquette University High School,Plaid,,Milwaukee,WI,Large School-Exhibition,17,374,22,13,10,19,3,32,32,14,16,14,18,7,11,12,17,32,11,32,32,32,13,32,32,32,10,19,1,16
5,Menomonie High School,Gold,,,WI,Large School-Exhibition,18,388,10,15,32,17,17,19,32,7,18,32,11,23,10,16,20,32,7,12,32,23,18,32,6,32,32,7,32,4
27,Marquette University High School,Argyle,,Milwaukee,WI,Large School-Exhibition,23,529,16,32,19,5,10,32,32,12,32,8,32,32,32,32,32,32,14,32,32,22,32,32,12,32,32,15,32,12
9,Beloit Turner High School,#2,,,WI,Small School-Exhibition,16,352,23,18,14,24,20,17,32,8,20,32,17,21,32,23,11,8,32,5,8,5,9,6,18,32,9,12,32,24
32,The Prairie School,#2,,Racine,WI,Small School-Exhibition,19,446,15,21,12,16,32,20,10,17,32,32,14,12,32,13,32,32,32,14,14,6,10,32,32,32,32,32,15,13
2,Belleville High School,Gold,,Belleville,WI,Small School-Exhibition,21,508,18,19,32,21,32,23,32,21,32,32,32,32,32,15,10,12,18,9,32,24,16,32,22,32,32,4,32,20
11,Belleville High School,Silver,,Belleville,WI,Small School-Exhibition,24,558,13,24,32,32,32,22,32,19,19,32,32,32,32,11,21,32,32,10,32,8,32,32,10,32,32,32,32,17
10,Beloit Turner High School,#3,,,WI,Small School-Exhibition,26,597,32,22,32,32,21,24,32,25,32,16,32,22,14,21,32,32,32,32,32,13,32,32,20,32,32,20,32,27
14,Boyceville High School,JV-Einstein,,,WI,Small School-Exhibition,27,598,32,32,3,32,32,32,32,32,32,32,32,32,32,32,32,32,32,2,32,15,32,32,32,5,32,32,3,26
15,Boyceville High School,JV-Newton,,,WI,Small School-Exhibition,29,635,14,32,6,15,32,32,32,32,32,32,32,32,8,32,32,32,32,32,32,16,32,32,32,32,32,32,32,32
22,Boyceville High School,JV-Tesla,,,WI,Small School-Exhibition,30,724,32,32,20,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32