number,school,team,exhibition,city,state,track,rank,total,Anatomy,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
12,Springhouse Middle School,,,,PA,,1,39,1,2,1,1,1,1,2,2,2,3,3,1,1,4,1,1,1,1,1,1,1,3,4
5,Hershey Middle School,,,,PA,,2,74,2,1,4,2,6,6,7,1,1,2,5,3,3,2,2,2,3,2,2,2,2,1,13
3,Eagle View Middle School,,,,PA,,3,115,5,3,2,14,2,2,8,4,5,1,11,9,2,1,3,4,4,5,7,3,13,4,3
9,Mountain View Middle School,,,,PA,,4,121,3,4,3,3,3,4,13,6,9,4,1,2,4,6,5,10,8,3,6,5,3,11,5
11,Saint Leo the Great Catholic School,,,,PA,,5,192,12,11,7,6,4,9,6,7,16,6,4,8,14,9,13,6,14,4,4,6,10,10,6
10,Park Forest Middle School,,,,PA,,6,194,4,13,5,11,13,3,10,10,3,8,2,16,10,8,4,9,2,11,9,16,16,9,2
7,Middletown Area Middle School,,,,PA,,7,204,9,6,6,4,10,8,14,5,15,7,10,13,5,14,7,3,7,10,3,13,15,5,15
15,Nittany Christian School,,,,PA,,8,210,8,7,8,9,8,7,12,9,6,10,12,5,8,7,12,8,12,12,10,10,7,7,16
13,Warwick Middle School,,,,PA,,9,217,13,8,11,12,7,11,3,15,4,5,15,15,9,11,15,7,6,7,15,4,4,6,14
1,Camp Hill Middle School,,,Camp Hill,PA,,10,228,7,10,15,5,12,13,9,8,8,16,6,10,11,15,9,13,10,9,5,7,9,13,8
16,Waynesboro Middle School,,,,PA,,11,235,6,5,16,16,5,16,4,3,12,9,14,4,16,3,8,12,16,15,16,8,14,16,1
4,Eastern York Middle School,,,,PA,,12,239,16,9,12,8,15,5,5,13,11,12,9,6,6,10,11,14,9,16,11,14,6,14,7
14,Whitehall-Coplay Middle School,,,,PA,,13,256,10,15,13,15,11,14,1,16,7,11,16,11,13,13,14,5,15,14,14,11,5,2,10
2,Central Dauphin Middle School,,,Harrisburg,PA,,14,264,15,16,14,10,14,12,15,14,13,13,8,14,12,5,6,11,11,6,8,12,12,12,11
8,Millersburg Area Middle School,,,,PA,,15,270,14,14,9,13,16,15,11,11,14,14,13,12,7,16,10,16,5,8,12,15,8,8,9
6,Manheim Christian Day School,,,Manheim,PA,,16,270,11,12,10,7,9,10,16,12,10,15,7,7,15,12,16,15,13,13,13,9,11,15,12