number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Gravity Vehicle,Green Generation,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
19,West High School,,,,UT,,1,65,1,1,2,5,1,2,5,4,2,7,2,3,9,4,3,6,7,1
4,Farmington High School,,,,UT,,2,88,7,3,6,2,11,5,1,5,3,2,4,5,1,1,6,11,10,5
16,Waterford School,,,,UT,,3,89,6,2,1,9,2,1,8,11,4,6,10,1,2,2,8,10,4,2
7,Hillcrest High School,Huskies,,,UT,,4,101,3,9,7,3,6,7,3,1,6,5,8,11,8,6,4,2,2,10
17,Uintah High School,,,,UT,,5,126,11,11,3,11,10,9,12,3,13,3,9,10,5,3,1,3,3,6
1,American Fork High School,,,,UT,,6,136,2,7,4,6,4,4,2,7,7,18,1,4,7,18,11,7,18,9
18,Wasatch High School,,,,UT,,7,138,12,8,5,7,8,11,4,9,9,18,11,2,4,5,5,1,8,11
9,Morgan High School,,,,UT,,8,146,8,6,10,8,9,10,10,8,5,1,12,7,18,18,2,4,6,4
12,Riverton High School,,,,UT,,9,152,5,14,11,1,5,6,7,2,8,18,3,8,3,18,13,18,5,7
5,Grand County High School,,,,UT,,10,154,13,10,9,10,3,12,6,6,10,4,7,18,10,18,9,5,1,3
10,Murray High School,,,,UT,,11,234,4,12,18,4,7,18,14,12,12,18,18,12,11,18,18,8,18,12
14,Snow Canyon High School,,,,UT,,12,255,18,13,8,18,18,8,13,10,14,18,18,18,6,18,12,9,18,18
11,Payson High School,,,,UT,,13,262,10,18,18,18,18,18,11,18,1,18,18,9,18,18,7,18,18,8
13,Rowland Hall High School,,,,UT,,14,273,9,4,18,18,18,3,18,18,18,18,5,18,18,18,18,18,18,18
2,City Academy,,,,UT,,15,288,18,18,18,18,18,18,9,18,11,18,6,18,18,18,10,18,18,18
6,Highland High School,,,,UT,,16,290,18,5,18,18,18,18,18,18,18,18,18,6,18,18,18,18,9,18
3,Desert Hills High School,,,,UT,,17,324,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18