number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures (Trialed),Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
422,Mountain View High School,Black,,Mountain View,CA,,1,57,1,1,3,2,2,7,3,3,2,3,5,1,1,2,2,1,3,1,1,2,6,10
413,Lynbrook High School,Blue,,San Jose,CA,,2,85,2,3,11,5,18,1,1,9,1,2,1,8,3,1,5,10,4,4,2,1,1,6
426,Palo Alto High School,Green,,Palo Alto,CA,,3,88,4,2,6,1,3,2,4,8,16,9,2,5,2,8,7,5,1,2,4,7,3,2
414,Lynbrook High School,Red,,San Jose,CA,,4,151,5,7,10,6,11,5,2,2,3,1,9,11,8,5,3,13,15,19,7,11,2,1
420,Monta Vista High School,Purple,,Cupertino,CA,,5,169,7,8,14,17,8,4,15,1,8,10,8,4,6,16,6,3,5,8,8,8,5,7
401,BASIS Independent Silicon Valley,,,San Jose,CA,,6,179,10,10,2,16,1,14,11,15,13,11,4,2,15,12,37,7,14,15,3,4,4,11
416,Milpitas High School,Blue,,Milpitas,CA,,7,197,20,6,13,11,7,15,18,4,4,14,3,6,12,4,4,2,13,5,12,10,8,14
415,Lynbrook High School,White,,San Jose,CA,,8,198,16,11,8,4,5,8,5,18,17,7,10,14,9,18,16,17,6,12,6,6,16,3
423,Mountain View High School,Gold,,Mountain View,CA,,9,200,8,9,25,13,4,3,10,6,14,12,12,3,5,17,1,6,10,6,13,14,7,9
427,Palo Alto High School,White,,Palo Alto,CA,,10,213,9,4,7,20,17,10,9,5,6,4,11,10,16,10,15,12,9,3,15,9,11,21
432,Saratoga High School,,,,CA,,11,256,12,14,23,8,15,16,7,10,11,6,7,20,13,13,37,15,2,14,25,5,10,20
408,Homestead High School,,,Cupertino,CA,,12,278,13,13,9,15,12,6,8,36,9,16,20,9,11,7,37,19,27,9,10,20,20,25
430,Saint Francis High School,Gold,,,CA,,13,283,3,20,5,7,10,13,6,7,18,5,15,29,4,14,13,37,24,18,14,13,24,4
431,Santa Teresa High School,,,San Jose,CA,,14,329,11,29,15,9,6,25,19,17,24,19,16,13,20,15,37,16,8,27,18,12,22,5
429,Saint Francis High School,Brown,,,CA,,15,333,17,26,31,22,19,9,13,12,10,8,19,19,17,19,11,37,12,23,5,3,9,15
405,Evergreen Valley High School,,,,CA,,16,335,6,22,22,3,14,17,23,37,12,23,6,28,25,6,37,11,11,17,22,23,21,23
407,Henry M. Gunn High School,Red,,Palo Alto,CA,,17,357,18,24,4,24,29,20,17,20,7,13,21,16,26,30,12,18,22,10,9,17,13,19
417,Milpitas High School,Gold,,Milpitas,CA,,18,372,32,12,18,10,9,18,12,11,26,29,27,22,19,11,37,4,21,11,23,30,25,13
409,Leigh High School,Gold,,,CA,,19,397,22,16,12,12,25,21,25,14,28,22,17,7,22,23,8,37,18,16,11,22,14,27
433,Silver Creek High School,,,San Jose,CA,,20,408,26,15,32,27,23,30,24,37,31,17,26,21,7,9,9,9,20,20,24,16,19,12
419,Monta Vista High School,Gold,,Cupertino,CA,,21,413,31,5,16,30,13,23,27,16,25,15,22,24,10,22,10,37,23,24,17,15,18,16
424,Mountain View High School,White,,Mountain View,CA,,22,437,25,27,29,14,22,11,22,13,21,18,14,23,14,25,37,14,30,32,37,18,23,18
418,Milpitas High School,White,,Milpitas,CA,,23,443,23,21,21,23,26,32,20,36,22,26,25,17,21,26,37,8,29,13,28,21,17,24
403,Cupertino High School,,,Cupertino,CA,,24,488,14,18,1,21,20,24,37,37,19,21,37,37,29,24,37,37,16,7,37,26,26,37
410,Leigh High School,Green,,,CA,,25,500,15,23,20,26,28,26,28,19,29,30,23,12,24,29,37,37,25,31,16,27,29,22
436,Wilcox High School,,,,CA,,26,503,28,19,19,37,16,12,21,37,20,20,37,18,23,21,37,37,37,22,27,37,15,37
435,Valley Christian High School,,,,CA,,27,510,33,30,27,37,27,29,26,37,30,25,29,25,18,3,37,37,7,25,29,24,12,37
421,Monta Vista High School,White,,Cupertino,CA,,28,511,27,25,17,28,21,27,14,37,33,24,13,15,27,28,37,37,31,28,21,28,31,36
411,Los Altos High School,Blue,,Los Altos,CA,,29,523,19,37,28,25,24,33,16,37,15,28,24,30,28,20,37,37,37,21,26,37,30,8
434,University Preparatory Academy,,,,CA,,30,597,29,17,37,18,30,22,37,37,37,37,18,37,37,37,37,37,19,37,20,37,28,26
412,Los Altos High School,White,,Los Altos,CA,,31,620,24,37,24,29,31,31,37,37,23,37,37,26,37,37,37,37,26,29,37,37,27,17
428,Piedmont Hills High School,,,,CA,,32,629,34,37,33,19,37,28,37,37,5,37,37,31,37,37,37,37,17,26,37,29,37,37
402,Branham High School,,,,CA,,33,654,21,28,30,37,37,37,37,37,37,27,28,37,37,27,37,37,37,30,37,19,37,37
425,Notre Dame High School,,,San Jose,CA,,34,681,30,37,26,37,37,19,37,37,32,37,37,37,37,37,37,37,37,37,19,37,37,37
406,Henry M. Gunn High School,Black,,Palo Alto,CA,,35,684,35,31,37,37,37,37,37,37,27,37,37,27,30,37,14,37,28,37,37,25,37,37
404,Del Mar High School,,,,CA,,36,740,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37