number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trialed),Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
51,Ward Melville High School,A,,East Setauket,NY,,1,87,1,4,1,1,1,1,1,13,1,1,2,1,2,1,1,5,1,25,1,1,2,21
49,The Stony Brook School,A,,,NY,,2,154,11,3,19,7,3,4,7,31,10,5,1,4,3,2,3,3,4,1,15,2,3,24
13,Earl L. Vandermeulen High School,A,,,NY,,3,165,16,9,4,4,10,2,13,3,8,13,9,11,6,12,2,1,3,4,2,3,7,39
16,Half Hollow Hills High School East,A,,,NY,,4,170,26,1,2,2,2,3,2,1,11,3,4,3,1,3,22,2,10,17,12,38,18,13
42,Smithtown High School East,A,,,NY,,5,285,18,7,27,10,4,8,5,4,2,7,29,12,4,14,4,9,20,14,31,14,11,49
50,The Stony Brook School,B,,,NY,,6,312,4,19,16,8,6,28,21,24,3,2,5,23,37,13,13,23,11,3,10,4,16,27
54,West Babylon Senior High School,A,,West Babylon,NY,,7,320,2,18,9,5,15,33,11,35,19,30,10,5,10,4,30,6,8,15,19,10,20,8
25,Hauppauge High School,A,,,NY,,8,343,3,20,6,6,7,9,27,20,44,28,11,21,16,25,6,8,14,23,25,7,9,11
3,Bayport-Blue Point High School,A,,,NY,,9,372,22,10,36,16,12,21,3,16,4,37,19,18,5,6,24,25,18,9,22,21,19,31
17,Half Hollow Hills High School East,B,,,NY,,10,384,61,8,26,14,14,7,19,8,6,18,20,16,17,7,10,4,5,61,61,17,5,41
46,Smithtown High School West,A,,,NY,,11,387,6,13,38,29,20,13,31,7,18,19,14,33,18,8,12,7,17,7,26,6,14,37
56,West Babylon Senior High School,C,,West Babylon,NY,,12,394,25,43,50,28,5,36,17,15,5,10,7,6,12,20,18,17,15,8,61,11,1,9
1,Bay Shore High School,A,,,NY,,13,410,33,2,11,21,13,17,15,17,14,11,16,8,8,36,9,46,9,27,11,61,26,32
14,Earl L. Vandermeulen High School,B,,,NY,,14,430,19,42,17,12,17,10,34,6,43,9,15,10,14,61,25,31,6,5,16,5,35,17
30,Islip High School,,,,NY,,15,439,7,6,43,13,18,23,8,25,27,17,21,2,32,5,38,10,35,21,8,33,39,15
22,Harborfields High School,A,,,NY,,16,471,31,24,28,24,16,30,18,9,40,25,27,14,24,28,41,13,24,12,6,44,17,7
32,Miller Place High School,,,Miller Place,NY,,17,472,21,23,7,43,25,11,12,22,15,6,44,24,13,16,23,34,30,61,14,12,36,1
52,Ward Melville High School,B,,East Setauket,NY,,18,474,10,11,3,31,9,5,30,28,33,4,61,17,7,19,28,19,61,61,20,18,4,5
18,Half Hollow Hills High School East,C,,,NY,,19,491,24,41,23,25,8,22,23,5,16,44,8,27,26,15,8,22,13,61,61,16,13,14
53,Ward Melville High School,C,,East Setauket,NY,,20,506,61,22,13,40,11,18,9,61,13,26,6,32,27,17,15,16,23,61,61,9,6,20
8,Commack High School,A,,,NY,,21,536,34,21,48,11,34,20,20,26,23,12,33,28,20,10,16,36,36,61,27,15,23,16
55,West Babylon Senior High School,B,,West Babylon,NY,,22,549,20,38,20,26,40,42,24,32,25,31,17,7,23,26,29,39,25,22,3,39,29,12
11,Connetquot High School,,,,NY,,23,550,61,29,21,18,29,27,6,19,32,8,35,35,41,31,7,28,37,18,9,47,30,43
19,Half Hollow Hills High School West,A,,,NY,,24,589,9,37,22,3,43,31,47,37,37,24,41,41,31,24,26,32,34,28,18,22,8,3
36,Sachem North High School,A,,,NY,,25,611,29,14,5,46,22,6,35,61,7,15,31,44,36,18,35,11,39,61,21,61,33,10
23,Harborfields High School,B,,,NY,,26,619,27,32,10,22,32,24,25,21,22,36,22,46,44,35,48,41,26,20,33,30,22,28
43,Smithtown High School East,B,,,NY,,27,639,61,12,24,52,19,29,26,36,9,40,30,22,61,23,45,27,22,29,32,40,28,33
35,Riverhead High School,,,,NY,,28,656,30,44,33,35,35,35,33,43,24,46,61,26,22,11,44,40,2,19,5,46,10,42
24,Harborfields High School,C,,,NY,,29,659,12,39,25,37,21,39,10,41,35,29,24,34,25,34,5,42,21,61,61,43,15,18
20,Half Hollow Hills High School West,B,,,NY,,30,672,28,30,47,45,33,40,38,38,31,21,43,25,29,47,27,12,27,10,30,31,21,47
37,Sachem North High School,B,,,NY,,31,683,32,15,12,44,26,26,49,61,29,38,39,13,15,22,17,33,42,61,28,61,27,25
5,Brentwood High School,A,,,NY,,32,694,14,34,32,19,28,61,28,34,36,22,25,49,11,32,42,61,31,16,7,34,44,48
26,Hauppauge High School,B,,,NY,,33,736,61,36,8,34,31,37,51,61,42,27,12,29,61,21,61,18,12,25,61,27,38,44
45,Walter G. O'Connell Copiague High School,,,,NY,,34,753,8,48,42,33,45,38,22,48,17,14,36,50,35,40,33,37,32,61,61,26,31,4
15,Earl L. Vandermeulen High School,C,,,NY,,35,753,13,35,35,20,61,12,39,14,12,45,61,15,61,9,61,61,61,61,23,24,37,6
41,Sayville High School,,,,NY,,36,755,61,28,37,32,47,19,4,45,30,52,38,37,19,46,20,38,38,61,61,29,40,34
31,Kings Park High School,,,,NY,,37,762,61,50,39,15,23,61,43,40,20,33,61,42,21,45,21,15,7,61,61,41,61,2
7,Centereach High School,,,,NY,,38,766,5,17,53,61,36,16,45,10,61,32,18,19,43,41,61,35,61,2,17,61,41,36
27,Huntington High School,A,,,NY,,39,783,23,40,41,50,49,34,42,12,45,42,40,31,33,42,34,21,33,61,61,28,25,19
33,Patchogue-Medford High School,A,,,NY,,40,786,15,51,15,39,39,32,46,30,61,20,28,45,61,61,40,30,28,24,13,49,34,40
12,Deer Park High School,,,,NY,,41,804,61,5,54,9,30,25,61,2,28,50,61,9,39,38,39,61,19,61,61,61,61,30
38,Saint Anthony's High School,A,,,NY,,42,841,61,27,18,36,42,61,48,23,39,41,61,20,9,29,43,29,61,61,61,25,61,46
57,West Islip High School,A,,,NY,,43,847,61,31,34,17,46,48,14,61,41,49,61,61,42,61,11,14,61,61,4,8,61,61
28,Huntington High School,B,,,NY,,44,872,61,54,46,30,38,14,50,61,21,43,61,48,28,61,46,24,29,61,29,32,61,35
21,Hampton Bays High School,,,,NY,,45,901,61,45,40,27,61,41,37,11,48,51,32,61,30,43,37,47,43,61,61,61,42,22
47,Smithtown High School West,B,,,NY,,46,907,61,61,30,61,50,61,61,27,38,35,61,30,38,39,61,61,61,11,61,13,24,23
9,Commack High School,B,,,NY,,47,915,61,26,45,48,61,50,16,29,60,39,61,39,45,30,31,45,40,61,61,36,42,50
58,West Islip High School,B,,,NY,,48,916,61,46,14,38,48,46,36,49,47,48,37,40,34,48,32,43,61,61,61,37,61,29
44,Smithtown High School East,C,,,NY,,49,916,61,49,49,49,37,43,44,44,34,16,34,43,61,44,36,44,41,61,61,42,32,52
4,Bayport-Blue Point High School,B,,,NY,,50,961,61,33,61,47,44,15,29,18,26,61,61,61,61,61,14,26,61,61,61,61,61,38
39,Saint Anthony's High School,B,,,NY,,51,966,61,16,51,23,27,61,61,47,61,61,61,36,61,37,19,20,61,61,61,19,61,61
34,Patchogue-Medford High School,B,,,NY,,52,979,61,25,44,42,61,49,61,33,46,23,23,47,61,27,61,61,61,61,61,45,61,26
59,Wyandanch Memorial High School,A,,,NY,,53,1071,61,52,61,41,24,61,61,61,61,61,13,61,61,61,61,61,61,6,61,20,61,61
2,Bay Shore High School,B,,,NY,,54,1076,61,61,61,61,61,61,40,42,61,34,61,61,61,33,61,61,16,61,61,61,12,45
29,Huntington High School,C,,,NY,,55,1082,61,61,31,61,61,45,41,46,61,47,42,61,40,61,47,61,61,61,24,48,61,61
6,Brentwood High School,B,,,NY,,56,1126,17,47,29,61,61,61,61,61,61,61,26,61,61,61,61,61,61,13,61,35,61,61
60,Wyandanch Memorial High School,B,,,NY,,57,1165,61,61,61,61,41,61,61,61,61,61,3,61,61,61,61,61,61,61,61,23,61,61
10,Commack High School,C,,,NY,,58,1176,61,53,52,61,61,44,32,39,61,61,61,51,61,61,61,61,61,61,61,61,61,51
40,Saint Anthony's High School,C,,,NY,,59,1223,61,61,61,51,61,47,61,50,61,61,61,38,61,61,61,61,61,61,61,61,61,61
48,Smithtown High School West,C,,,NY,,60,1281,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61