number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Food Science,Forensics,Game On (Trialed),Helicopters,Hovercraft,Invasive Species,Materials Science,Microbe Mission,Mystery Design,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainable Energy,Tower Building,WiFi Lab,Wind Power,Write It Do It
38,Menomonie High School,Maroon,,,WI,Combined,1,128,4,65,18,31,4,4,4,10,6,6,10,40,2,12,4,9,19,18,3,3,4,4,14,17,2,1,5
36,Medford Area Senior High School,Red,,,WI,Combined,2,132,2,8,14,4,28,5,11,6,16,11,4,22,21,13,2,4,4,5,25,1,12,6,5,8,14,4,3
62,Wayzata High School,A,,,MN,Combined,3,136,32,11,2,9,2,12,13,23,3,10,1,9,8,2,1,10,1,13,24,17,31,8,2,2,6,3,43
23,Eden Prairie High School,A,,,MN,Combined,4,149,1,4,10,39,14,7,2,22,2,4,3,1,11,11,3,8,8,2,34,9,17,10,13,5,18,12,10
33,Lincoln Southwest High School,,,Lincoln,NE,Combined,5,196,37,2,9,33,6,11,16,64,8,12,41,2,4,3,8,2,9,27,20,16,7,17,6,7,65,2,4
42,Mounds View High School,A,,,MN,Combined,6,208,26,1,45,6,1,1,3,2,1,20,9,7,16,19,9,43,7,65,1,2,2,12,65,4,65,23,55
12,Boyceville High School,Varsity-Purple,,,WI,Combined,7,235,11,12,52,7,39,2,30,4,11,39,6,4,1,5,22,44,28,17,32,8,19,2,24,1,3,9,13
46,Mayo High School,A,,,MN,Combined,8,278,10,6,5,12,21,36,12,64,18,65,7,39,7,20,5,5,14,65,2,12,13,1,25,65,65,39,8
43,Mounds View High School,B,,,MN,Combined,9,322,52,16,17,16,9,33,20,65,5,1,2,18,12,1,17,65,5,1,5,13,15,65,42,45,65,32,15
28,Irondale High School,,,,MN,Combined,10,340,50,57,1,5,7,28,19,65,22,29,12,12,9,21,15,26,2,20,30,4,65,31,26,18,65,8,7
2,Belleville High School,,,Belleville,WI,Combined,11,340,53,13,16,10,29,26,10,3,21,15,45,33,24,27,10,14,39,9,28,6,5,19,15,39,8,33,32
39,Menomonie High School,White,,,WI,Combined,12,351,27,46,24,28,38,19,31,16,4,24,8,20,6,26,21,28,29,10,18,20,9,7,22,16,5,13,48
18,Denmark High School,A,,,WI,Combined,13,363,3,14,27,40,17,24,22,5,7,8,25,19,14,17,12,34,33,6,9,47,18,49,35,50,11,26,31
60,Wausau West High School,A,,,WI,Combined,14,376,5,43,6,29,11,48,9,14,44,35,31,15,15,65,28,50,6,4,16,11,14,37,21,9,7,31,37
8,Bloomington Kennedy High School,A,,,MN,Combined,15,402,29,22,38,27,3,9,28,64,47,14,13,47,19,9,26,27,10,31,35,22,6,11,17,37,16,28,36
63,Wayzata High School,B,,,MN,Combined,16,405,31,3,13,8,5,15,65,15,17,65,5,3,65,4,14,3,32,65,15,5,65,16,34,43,65,5,57
52,Spring Lake Park High School,,,,MN,Combined,17,459,42,15,49,32,57,25,8,11,32,38,23,37,10,7,24,12,37,16,36,46,27,38,4,20,65,24,20
6,Bloomington Jefferson High School,A,,,MN,Combined,18,462,54,19,8,24,31,29,34,64,36,19,34,27,20,8,27,11,18,33,8,44,30,21,32,44,4,16,45
15,Chippewa Falls Senior High School,Red,,,WI,Combined,19,464,22,56,15,1,26,10,6,65,40,27,29,29,65,28,40,38,26,7,11,33,65,15,7,28,15,65,40
21,Eastview High School,A,,,MN,Combined,20,491,21,31,19,50,49,6,24,64,52,65,40,32,5,15,11,25,13,15,22,18,65,13,20,31,65,11,59
34,Medford Area Senior High School,White,,,WI,Combined,21,496,33,20,65,48,48,37,15,12,10,33,19,41,22,23,23,41,31,8,21,37,65,35,31,12,19,43,14
40,Minnetonka High School,A,,Minnetonka,MN,Combined,22,501,39,9,4,45,51,8,1,65,30,3,47,46,65,65,29,6,22,65,14,10,65,34,10,27,65,30,17
61,Wausau West High School,B,,,WI,Combined,23,504,35,35,21,35,25,23,41,64,33,41,26,26,65,65,20,32,11,3,38,26,65,3,30,13,12,36,6
44,Mounds View High School,C,,,MN,Combined,24,508,24,33,28,26,13,42,14,9,27,18,20,5,64,65,19,65,12,39,50,7,3,29,39,65,65,6,50
37,Menomonie High School,Gold,,,WI,Combined,25,526,40,24,51,22,41,14,48,20,9,2,21,31,65,65,34,49,20,37,55,35,65,25,19,33,21,10,2
4,Bloomer High School,Black,,,WI,Combined,26,539,38,47,42,42,10,57,50,19,53,9,28,48,64,65,25,23,44,14,19,30,1,66,8,14,65,22,1
49,Shell Lake High School,A,,,WI,Combined,27,557,18,25,43,17,52,56,55,64,15,25,30,17,18,24,53,40,45,19,53,15,21,43,29,15,1,38,24
7,Bloomington Jefferson High School,B,,,MN,Combined,28,565,36,48,47,36,40,35,40,18,37,7,48,64,23,22,13,29,24,24,42,36,16,45,12,48,20,37,18
31,Lakeville North High School,,,Lakeville,MN,Combined,29,571,6,7,34,52,16,3,27,65,23,13,39,45,64,29,56,47,48,29,26,45,65,5,11,65,22,48,41
35,Medford Area Senior High School,Black,,,WI,Combined,30,572,23,28,44,25,24,39,46,13,12,43,44,24,65,33,7,35,34,21,57,34,65,39,40,3,13,18,58
64,Wayzata High School,C,,,MN,Combined,31,614,55,5,3,14,33,41,26,21,65,23,22,10,65,65,18,22,16,65,49,27,65,65,3,21,65,20,65
30,Lakeland Union High School,A,,,WI,Combined,32,631,48,42,25,53,18,40,23,65,19,5,32,49,65,65,37,36,3,65,65,21,28,48,1,19,65,15,53
45,Orono High School,,,,MN,Combined,33,636,19,18,22,65,55,31,33,64,14,65,33,14,64,32,43,19,21,65,31,14,11,40,65,47,65,14,11
1,Apple Valley High School,,,,MN,Combined,34,645,16,10,12,38,30,22,65,65,34,65,17,8,65,65,45,1,52,12,7,19,65,22,65,41,65,49,23
3,The Blake School,,,,MN,Combined,35,647,41,34,11,65,8,13,18,64,20,65,55,64,65,65,6,17,53,65,17,25,29,18,65,34,65,19,35
17,Delano High School,,,Delano,MN,Combined,36,653,9,37,23,65,34,34,39,64,38,65,14,65,65,18,48,7,41,65,29,32,25,9,16,42,65,42,52
26,Elk Mound High School,A,,,WI,Combined,37,663,8,38,57,13,56,45,42,17,43,21,49,35,64,65,30,42,35,25,6,28,65,23,27,30,65,65,28
22,Eastview High School,B,,,MN,Combined,38,684,44,30,7,3,20,27,29,65,62,30,43,44,65,6,65,37,17,28,37,65,65,65,36,11,65,40,47
47,Mayo High School,B,,,MN,Combined,39,709,13,39,40,18,27,46,5,65,45,17,65,43,65,65,16,21,51,65,65,31,65,20,9,65,65,7,44
10,Boyceville High School,JV-Einstein,,,WI,Combined,40,735,47,65,54,65,19,43,45,24,26,65,65,28,3,14,65,65,65,26,54,65,23,30,65,10,9,27,21
24,Eden Prairie High School,B,,,MN,Combined,41,754,57,23,26,65,32,30,7,65,29,65,57,6,65,65,32,16,23,65,27,23,10,27,65,24,65,65,51
48,Mayo High School,C,,,MN,Combined,42,772,7,44,20,44,12,18,17,65,42,45,51,50,65,65,65,13,56,65,44,38,65,24,33,35,65,65,34
20,Denmark High School,C,,,WI,Combined,43,792,34,51,36,65,35,20,52,65,49,37,16,64,65,65,44,20,25,38,59,65,65,14,43,23,17,65,49
58,Waseca High School,Varsity,,,MN,Combined,44,794,20,26,30,2,15,55,38,65,54,65,36,65,65,65,39,24,40,65,41,40,65,36,65,32,65,25,46
54,St. Croix Central High School,A,,,WI,Combined,45,795,15,27,48,11,46,65,49,64,57,34,46,13,65,16,38,15,65,11,45,65,65,26,65,40,65,65,12
25,Eden Prairie High School,C,,,MN,Combined,46,796,17,17,41,65,43,50,21,65,28,65,58,23,64,65,42,31,46,65,12,24,22,41,65,26,65,29,54
19,Denmark High School,B,,,WI,Combined,47,808,14,55,65,34,22,47,51,65,61,36,18,65,65,65,54,51,15,23,40,39,65,32,18,29,65,65,39
11,Boyceville High School,JV-Tesla,,,WI,Combined,48,812,51,50,55,41,50,65,65,7,24,40,37,11,13,10,35,65,54,65,43,65,65,65,28,6,65,17,56
56,Tomah High School,A,,,WI,Combined,49,849,61,40,39,15,44,54,35,65,58,32,56,65,64,65,50,46,36,65,58,41,20,44,23,46,65,35,16
53,Spring Valley High School,,,,WI,Combined,50,854,25,52,33,51,42,21,65,8,51,65,24,21,65,65,65,65,55,30,13,65,8,52,65,65,65,45,19
9,Bloomington Kennedy High School,B,,,MN,Combined,51,857,43,32,65,65,37,16,32,64,41,65,11,65,17,25,65,65,27,65,65,29,24,65,65,36,65,65,33
27,Elk Mound High School,B,,,WI,Combined,52,889,30,29,46,37,59,49,43,65,55,44,38,42,65,65,36,33,47,32,48,65,65,42,38,38,65,50,30
5,Bloomer High School,Orange,,,WI,Combined,53,910,59,41,65,30,60,51,65,1,46,65,35,64,65,65,33,65,65,65,52,65,26,33,37,65,10,44,27
50,Shell Lake High School,B,,,WI,Combined,54,922,49,49,50,20,58,58,53,65,35,22,61,34,65,65,52,48,43,35,10,48,65,53,44,65,65,47,22
41,Minnetonka High School,B,,Minnetonka,MN,Combined,55,934,12,65,35,46,23,44,37,65,31,42,60,36,65,65,41,65,49,65,23,65,65,65,65,25,65,34,42
13,Cambridge High School,,,Cambridge,WI,Combined,56,951,28,65,37,21,54,65,25,65,13,31,53,65,65,30,49,65,65,34,33,65,65,28,65,65,65,65,60
14,Chippewa Falls Senior High School,White,,,WI,Combined,57,982,56,53,56,43,53,17,36,65,59,65,27,64,65,65,31,30,42,36,65,65,65,51,41,65,65,65,26
55,St. Croix Central High School,B,,,WI,Combined,58,989,45,54,32,19,62,65,65,65,48,16,50,16,65,65,46,45,30,65,56,65,65,65,65,22,65,65,9
51,Shell Lake High School,White,,,WI,Combined,59,1036,46,36,53,49,45,52,47,65,60,28,59,38,65,65,51,65,65,22,46,65,65,47,65,65,65,41,29
59,Waseca High School,JV,,,MN,Combined,60,1075,65,21,65,23,36,32,44,65,56,65,65,65,65,31,65,65,50,65,65,65,65,46,65,65,65,21,65
32,Lakeville South High School,,,,MN,Combined,61,1105,65,65,31,65,47,65,65,65,25,65,54,30,65,65,65,18,38,65,4,43,65,65,65,65,65,65,65
57,Tomah High School,B,,,WI,Combined,62,1140,65,45,65,47,61,53,54,65,50,26,42,25,64,65,55,65,65,65,47,42,65,50,65,49,65,65,65
29,John Marshall High School,,,Rochester,MN,Combined,63,1192,60,65,29,65,65,38,65,65,39,65,52,65,65,65,65,65,65,65,39,65,65,65,65,65,65,65,25
16,Colfax High School,,,,WI,Combined,64,1202,58,65,65,65,63,65,65,65,65,65,15,65,65,65,47,39,65,65,51,65,65,65,65,65,65,46,38
38,Menomonie High School,Maroon,,,WI,Large School,1,128,4,65,18,31,4,4,4,10,6,6,10,40,2,12,4,9,19,18,3,3,4,4,14,17,2,1,5
62,Wayzata High School,A,,,MN,Large School,3,136,32,11,2,9,2,12,13,23,3,10,1,9,8,2,1,10,1,13,24,17,31,8,2,2,6,3,43
23,Eden Prairie High School,A,,,MN,Large School,4,149,1,4,10,39,14,7,2,22,2,4,3,1,11,11,3,8,8,2,34,9,17,10,13,5,18,12,10
42,Mounds View High School,A,,,MN,Large School,6,208,26,1,45,6,1,1,3,2,1,20,9,7,16,19,9,43,7,65,1,2,2,12,65,4,65,23,55
33,Lincoln Southwest High School,,,Lincoln,NE,Large School,5,196,37,2,9,33,6,11,16,64,8,12,41,2,4,3,8,2,9,27,20,16,7,17,6,7,65,2,4
46,Mayo High School,A,,,MN,Large School,8,278,10,6,5,12,21,36,12,64,18,65,7,39,7,20,5,5,14,65,2,12,13,1,25,65,65,39,8
43,Mounds View High School,B,,,MN,Large School,9,322,52,16,17,16,9,33,20,65,5,1,2,18,12,1,17,65,5,1,5,13,15,65,42,45,65,32,15
28,Irondale High School,,,,MN,Large School,10,340,50,57,1,5,7,28,19,65,22,29,12,12,9,21,15,26,2,20,30,4,65,31,26,18,65,8,7
39,Menomonie High School,White,,,WI,Large School,12,351,27,46,24,28,38,19,31,16,4,24,8,20,6,26,21,28,29,10,18,20,9,7,22,16,5,13,48
60,Wausau West High School,A,,,WI,Large School,14,376,5,43,6,29,11,48,9,14,44,35,31,15,15,65,28,50,6,4,16,11,14,37,21,9,7,31,37
63,Wayzata High School,B,,,MN,Large School,16,405,31,3,13,8,5,15,65,15,17,65,5,3,65,4,14,3,32,65,15,5,65,16,34,43,65,5,57
8,Bloomington Kennedy High School,A,,,MN,Large School,15,402,29,22,38,27,3,9,28,64,47,14,13,47,19,9,26,27,10,31,35,22,6,11,17,37,16,28,36
52,Spring Lake Park High School,,,,MN,Large School,17,459,42,15,49,32,57,25,8,11,32,38,23,37,10,7,24,12,37,16,36,46,27,38,4,20,65,24,20
15,Chippewa Falls Senior High School,Red,,,WI,Large School,19,464,22,56,15,1,26,10,6,65,40,27,29,29,65,28,40,38,26,7,11,33,65,15,7,28,15,65,40
40,Minnetonka High School,A,,Minnetonka,MN,Large School,22,501,39,9,4,45,51,8,1,65,30,3,47,46,65,65,29,6,22,65,14,10,65,34,10,27,65,30,17
6,Bloomington Jefferson High School,A,,,MN,Large School,18,462,54,19,8,24,31,29,34,64,36,19,34,27,20,8,27,11,18,33,8,44,30,21,32,44,4,16,45
21,Eastview High School,A,,,MN,Large School,20,491,21,31,19,50,49,6,24,64,52,65,40,32,5,15,11,25,13,15,22,18,65,13,20,31,65,11,59
44,Mounds View High School,C,,,MN,Large School,24,508,24,33,28,26,13,42,14,9,27,18,20,5,64,65,19,65,12,39,50,7,3,29,39,65,65,6,50
61,Wausau West High School,B,,,WI,Large School,23,504,35,35,21,35,25,23,41,64,33,41,26,26,65,65,20,32,11,3,38,26,65,3,30,13,12,36,6
37,Menomonie High School,Gold,,,WI,Large School,25,526,40,24,51,22,41,14,48,20,9,2,21,31,65,65,34,49,20,37,55,35,65,25,19,33,21,10,2
31,Lakeville North High School,,,Lakeville,MN,Large School,29,571,6,7,34,52,16,3,27,65,23,13,39,45,64,29,56,47,48,29,26,45,65,5,11,65,22,48,41
7,Bloomington Jefferson High School,B,,,MN,Large School,28,565,36,48,47,36,40,35,40,18,37,7,48,64,23,22,13,29,24,24,42,36,16,45,12,48,20,37,18
64,Wayzata High School,C,,,MN,Large School,31,614,55,5,3,14,33,41,26,21,65,23,22,10,65,65,18,22,16,65,49,27,65,65,3,21,65,20,65
1,Apple Valley High School,,,,MN,Large School,34,645,16,10,12,38,30,22,65,65,34,65,17,8,65,65,45,1,52,12,7,19,65,22,65,41,65,49,23
22,Eastview High School,B,,,MN,Large School,38,684,44,30,7,3,20,27,29,65,62,30,43,44,65,6,65,37,17,28,37,65,65,65,36,11,65,40,47
47,Mayo High School,B,,,MN,Large School,39,709,13,39,40,18,27,46,5,65,45,17,65,43,65,65,16,21,51,65,65,31,65,20,9,65,65,7,44
24,Eden Prairie High School,B,,,MN,Large School,41,754,57,23,26,65,32,30,7,65,29,65,57,6,65,65,32,16,23,65,27,23,10,27,65,24,65,65,51
48,Mayo High School,C,,,MN,Large School,42,772,7,44,20,44,12,18,17,65,42,45,51,50,65,65,65,13,56,65,44,38,65,24,33,35,65,65,34
25,Eden Prairie High School,C,,,MN,Large School,46,796,17,17,41,65,43,50,21,65,28,65,58,23,64,65,42,31,46,65,12,24,22,41,65,26,65,29,54
9,Bloomington Kennedy High School,B,,,MN,Large School,51,857,43,32,65,65,37,16,32,64,41,65,11,65,17,25,65,65,27,65,65,29,24,65,65,36,65,65,33
41,Minnetonka High School,B,,Minnetonka,MN,Large School,55,934,12,65,35,46,23,44,37,65,31,42,60,36,65,65,41,65,49,65,23,65,65,65,65,25,65,34,42
14,Chippewa Falls Senior High School,White,,,WI,Large School,57,982,56,53,56,43,53,17,36,65,59,65,27,64,65,65,31,30,42,36,65,65,65,51,41,65,65,65,26
32,Lakeville South High School,,,,MN,Large School,61,1105,65,65,31,65,47,65,65,65,25,65,54,30,65,65,65,18,38,65,4,43,65,65,65,65,65,65,65
29,John Marshall High School,,,Rochester,MN,Large School,63,1192,60,65,29,65,65,38,65,65,39,65,52,65,65,65,65,65,65,65,39,65,65,65,65,65,65,65,25
36,Medford Area Senior High School,Red,,,WI,Small School,2,132,2,8,14,4,28,5,11,6,16,11,4,22,21,13,2,4,4,5,25,1,12,6,5,8,14,4,3
12,Boyceville High School,Varsity-Purple,,,WI,Small School,7,235,11,12,52,7,39,2,30,4,11,39,6,4,1,5,22,44,28,17,32,8,19,2,24,1,3,9,13
2,Belleville High School,,,Belleville,WI,Small School,11,340,53,13,16,10,29,26,10,3,21,15,45,33,24,27,10,14,39,9,28,6,5,19,15,39,8,33,32
18,Denmark High School,A,,,WI,Small School,13,363,3,14,27,40,17,24,22,5,7,8,25,19,14,17,12,34,33,6,9,47,18,49,35,50,11,26,31
34,Medford Area Senior High School,White,,,WI,Small School,21,496,33,20,65,48,48,37,15,12,10,33,19,41,22,23,23,41,31,8,21,37,65,35,31,12,19,43,14
4,Bloomer High School,Black,,,WI,Small School,26,539,38,47,42,42,10,57,50,19,53,9,28,48,64,65,25,23,44,14,19,30,1,66,8,14,65,22,1
49,Shell Lake High School,A,,,WI,Small School,27,557,18,25,43,17,52,56,55,64,15,25,30,17,18,24,53,40,45,19,53,15,21,43,29,15,1,38,24
35,Medford Area Senior High School,Black,,,WI,Small School,30,572,23,28,44,25,24,39,46,13,12,43,44,24,65,33,7,35,34,21,57,34,65,39,40,3,13,18,58
45,Orono High School,,,,MN,Small School,33,636,19,18,22,65,55,31,33,64,14,65,33,14,64,32,43,19,21,65,31,14,11,40,65,47,65,14,11
17,Delano High School,,,Delano,MN,Small School,36,653,9,37,23,65,34,34,39,64,38,65,14,65,65,18,48,7,41,65,29,32,25,9,16,42,65,42,52
30,Lakeland Union High School,A,,,WI,Small School,32,631,48,42,25,53,18,40,23,65,19,5,32,49,65,65,37,36,3,65,65,21,28,48,1,19,65,15,53
26,Elk Mound High School,A,,,WI,Small School,37,663,8,38,57,13,56,45,42,17,43,21,49,35,64,65,30,42,35,25,6,28,65,23,27,30,65,65,28
3,The Blake School,,,,MN,Small School,35,647,41,34,11,65,8,13,18,64,20,65,55,64,65,65,6,17,53,65,17,25,29,18,65,34,65,19,35
58,Waseca High School,Varsity,,,MN,Small School,44,794,20,26,30,2,15,55,38,65,54,65,36,65,65,65,39,24,40,65,41,40,65,36,65,32,65,25,46
10,Boyceville High School,JV-Einstein,,,WI,Small School,40,735,47,65,54,65,19,43,45,24,26,65,65,28,3,14,65,65,65,26,54,65,23,30,65,10,9,27,21
20,Denmark High School,C,,,WI,Small School,43,792,34,51,36,65,35,20,52,65,49,37,16,64,65,65,44,20,25,38,59,65,65,14,43,23,17,65,49
54,St. Croix Central High School,A,,,WI,Small School,45,795,15,27,48,11,46,65,49,64,57,34,46,13,65,16,38,15,65,11,45,65,65,26,65,40,65,65,12
19,Denmark High School,B,,,WI,Small School,47,808,14,55,65,34,22,47,51,65,61,36,18,65,65,65,54,51,15,23,40,39,65,32,18,29,65,65,39
56,Tomah High School,A,,,WI,Small School,49,849,61,40,39,15,44,54,35,65,58,32,56,65,64,65,50,46,36,65,58,41,20,44,23,46,65,35,16
11,Boyceville High School,JV-Tesla,,,WI,Small School,48,812,51,50,55,41,50,65,65,7,24,40,37,11,13,10,35,65,54,65,43,65,65,65,28,6,65,17,56
27,Elk Mound High School,B,,,WI,Small School,52,889,30,29,46,37,59,49,43,65,55,44,38,42,65,65,36,33,47,32,48,65,65,42,38,38,65,50,30
53,Spring Valley High School,,,,WI,Small School,50,854,25,52,33,51,42,21,65,8,51,65,24,21,65,65,65,65,55,30,13,65,8,52,65,65,65,45,19
5,Bloomer High School,Orange,,,WI,Small School,53,910,59,41,65,30,60,51,65,1,46,65,35,64,65,65,33,65,65,65,52,65,26,33,37,65,10,44,27
50,Shell Lake High School,B,,,WI,Small School,54,922,49,49,50,20,58,58,53,65,35,22,61,34,65,65,52,48,43,35,10,48,65,53,44,65,65,47,22
13,Cambridge High School,,,Cambridge,WI,Small School,56,951,28,65,37,21,54,65,25,65,13,31,53,65,65,30,49,65,65,34,33,65,65,28,65,65,65,65,60
55,St. Croix Central High School,B,,,WI,Small School,58,989,45,54,32,19,62,65,65,65,48,16,50,16,65,65,46,45,30,65,56,65,65,65,65,22,65,65,9
51,Shell Lake High School,White,,,WI,Small School,59,1036,46,36,53,49,45,52,47,65,60,28,59,38,65,65,51,65,65,22,46,65,65,47,65,65,65,41,29
59,Waseca High School,JV,,,MN,Small School,60,1075,65,21,65,23,36,32,44,65,56,65,65,65,65,31,65,65,50,65,65,65,65,46,65,65,65,21,65
57,Tomah High School,B,,,WI,Small School,62,1140,65,45,65,47,61,53,54,65,50,26,42,25,64,65,55,65,65,65,47,42,65,50,65,49,65,65,65
16,Colfax High School,,,,WI,Small School,64,1202,58,65,65,65,63,65,65,65,65,65,15,65,65,65,47,39,65,65,51,65,65,65,65,65,65,46,38