number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
9,Mountain House High School,Blue,,Mountain House,CA,,1,42,1,6,1,4,3,1,1,1,1,1,4,2,2,1,2,3,1,1,1,5
12,Tokay High School,Purple,,Lodi,CA,,2,63,4,3,6,1,1,4,5,3,2,5,7,3,1,2,3,1,4,2,4,2
8,Lodi High School,Red,,,CA,,3,67,5,2,9,3,2,5,4,6,3,4,1,1,3,3,1,2,2,5,5,1
10,Mountain House High School,Silver,,Mountain House,CA,,4,94,3,7,2,6,4,3,2,5,8,2,5,5,5,7,5,7,6,4,2,6
14,Tracy High School,Green,,,CA,,5,107,10,4,8,7,6,2,6,4,5,3,2,4,4,9,6,5,5,6,7,4
11,Tokay High School,Gold,,Lodi,CA,,6,147,2,8,4,5,15,8,7,2,6,6,15,9,15,4,7,6,7,15,3,3
5,Franklin High School,Chlorine,,,CA,,7,158,8,1,5,8,7,15,3,7,4,15,15,6,15,8,4,4,3,15,6,9
6,Kimball High School,Blue,,,CA,,8,230,6,15,3,2,5,9,15,15,7,15,15,15,15,15,15,15,15,3,15,15
1,Aspire Benjamin Holt College Preparatory Academy,Black,,,CA,,9,249,9,15,10,15,15,15,15,9,15,15,3,8,15,15,15,8,15,15,15,7
2,Aspire Benjamin Holt College Preparatory Academy,Gold,,,CA,,10,252,15,5,15,9,15,7,15,15,15,15,6,7,15,15,15,15,8,15,15,15
13,Tracy High School,Gold,,,CA,,11,261,15,15,15,15,15,6,15,8,15,15,8,15,15,6,15,15,15,15,15,8
3,East Union High School,Red,,,CA,,12,276,15,15,7,15,15,15,15,15,15,15,15,15,15,5,15,15,9,15,15,15
7,Lincoln High School,Red,,,CA,,13,287,7,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,10
4,Franklin High School,Sodium,,,CA,,14,300,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15