number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bio Process Lab,Bridge Building,Circuit Lab,Computer Programming,Energy Contest,Fermi Questions,Kite Flying,Laser Shoot,Metric Estimation,Name That Organism,Orienteering,Password,Pentathlon,Periodic Table Quiz,Physics Lab,Qualitative Analysis,Rocks to Riches,Science Bowl,Titration Race,Topographic Map Reading,Trajectory,"Up, Up, and Away"
2,Seaholm High School,,,,MI,,1,159,11,1,6,7,11,11,1,1,1,5,6,10,11,8,8,11,8,6,8,1,4,8,4,11
14,Troy High School,,,,MI,,2,117,5,1,11,5,9,1,1,11,7,2,11,1,8,7,1,10,9,1,4,1,1,7,2,1
8,Irmo High School,,,,SC,,3,111,4,5,8,1,1,6,1,1,5,1,1,9,1,1,11,1,11,1,9,11,9,11,1,1
16,Lakeridge High School,,,,OR,,4,109,7,11,9,1,10,4,1,1,1,11,1,3,1,9,6,1,1,3,1,8,1,3,10,5
28,Williamsville North High School,,,,NY,,5,103,1,10,1,1,1,1,5,1,10,1,10,3,10,11,4,7,7,10,1,4,1,1,1,1
5,Gompers Secondary School,,,,CA,,6,88,1,8,1,10,2,8,1,1,3,8,1,1,7,1,1,9,10,7,1,1,1,1,1,3
33,Klein High School,,,,TX,,7,87,1,1,1,11,1,1,9,5,1,1,8,1,1,1,10,1,2,5,10,1,1,5,8,1
10,Apple Valley High School,,,,MN,,8,86,3,0,3,1,1,2,2,10,1,10,6,11,1,1,1,1,1,11,7,1,1,1,9,1
4,Hershey High School,,,,PA,,9,82,1,4,1,4,4,1,11,1,8,1,1,6,5,2,5,1,1,4,11,1,6,1,0,2
9,Centerville High School,,,,OH,,10,82,9,1,4,1,7,1,7,3,10,1,1,1,1,1,1,7,5,1,7,8,1,2,1,1
18,Neenah High School,,,,WI,,11,72,1,4,1,1,1,1,1,2,1,9,1,8,1,6,1,8,3,1,1,1,1,6,11,1
34,North Carolina School of Science and Mathematics,,,Durham,NC,,12,71,1,1,1,1,1,7,1,1,1,1,10,7,1,1,7,7,1,1,1,9,3,1,5,1
27,Klein Oak High School,,,,TX,,13,68,1,1,1,2,5,5,1,1,11,1,1,1,1,5,9,1,1,1,1,6,7,1,3,1
12,Air Academy High School,,,,CO,,14,67,10,1,1,1,1,9,1,1,0,1,1,1,1,3,1,1,6,1,1,3,1,10,1,10
3,Madison West High School,,,Madison,WI,,15,63,1,9,5,6,1,1,1,1,1,7,1,1,1,1,2,1,2,9,1,1,1,1,1,7
20,Westside High School,,,,GA,,16,61,1,7,1,1,6,1,6,4,1,1,1,1,1,1,1,1,1,1,4,1,11,1,6,1
37,Old Town High School,,,,ME,,17,61,6,2,1,9,1,1,1,6,1,1,1,1,9,1,1,4,1,1,1,1,1,1,1,8
1,Findlay Senior High School,,,,OH,,18,61,1,6,1,1,8,1,3,1,1,1,1,1,6,1,1,1,1,1,1,1,8,1,7,6
25,Northside High School,,,,LA,,19,59,1,0,7,1,1,1,4,1,6,1,8,4,1,1,1,1,0,4,1,1,11,1,1,1
36,Syosset High School,,,Syosset,NY,,20,57,1,1,1,1,1,1,10,1,2,1,1,1,1,10,3,1,1,1,1,10,1,4,1,1
17,Saint Mark's High School,,,,DE,,21,54,1,1,1,8,1,1,8,1,1,1,1,1,2,1,1,1,1,1,4,6,1,1,0,9
19,Auburn High School,,,Auburn,AL,,22,51,1,0,10,1,1,10,1,9,1,1,1,3,1,1,1,1,0,2,1,1,1,1,1,1
13,Glencliff High School,,,,TN,,23,40,2,1,1,1,1,3,0,7,1,3,3,1,4,1,1,2,1,1,1,1,1,1,1,1
31,Modesto High School,,,Modesto,CA,,24,39,8,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,2,1,1,5
21,Wallenpaupack Area High School,,,,PA,,25,37,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,7,1,1,9,1,1
29,Northeast Guilford High School,,,,NC,,26,35,1,0,1,1,1,1,1,1,4,1,4,6,1,1,1,1,1,1,1,2,1,1,1,1
26,Valley City Senior High School,,,,ND,,27,34,1,0,1,1,1,1,0,1,1,6,1,1,1,1,1,1,0,9,1,1,1,1,1,1
35,Buffalo Grove High School,,,,IL,,28,32,1,1,1,1,3,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,5,1,0,1
30,Yankton Senior High School,,,,ND,,29,28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,1,1,1,1,1,0,1
32,Gavit High School,,,,IN,,30,28,1,1,1,3,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1
6,Lanier High School,,,,AL,,31,25,1,1,2,1,1,1,1,1,0,4,2,1,1,1,1,1,0,1,1,1,1,1,0,0
11,Bozeman Senior High School,,,,MT,,32,22,1,1,0,1,0,1,1,8,1,0,1,1,1,1,0,1,0,1,1,0,0,0,0,1
15,Middlesboro High School,,,,KY,,33,19,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1
23,Westview High School,,,,TN,,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0