number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,WiFi Lab
97,Ward Melville High School,,,East Setauket,NY,,1,120,1,2,1,2,1,14,5,5,3,11,20,2,36,6,3,3,3,2
75,Portola High School,,,Irvine,CA,,2,223,6,5,40,1,9,16,6,3,9,25,19,13,10,16,9,9,7,20
3,Archimedean Upper Conservatory,,,,FL,,3,234,12,24,6,15,3,1,9,7,4,16,25,9,28,28,17,8,5,17
32,Hillsborough High School,,,,NJ,,4,277,9,6,22,11,11,4,51,2,1,28,34,5,7,2,21,15,6,42
56,Marquette University High School,,,Milwaukee,WI,,5,286,4,1,26,34,2,11,3,29,2,12,10,30,39,4,13,4,44,18
79,Seven Lakes High School,,,Katy,TX,,6,289,33,11,33,14,61,2,1,21,16,43,2,12,11,11,1,10,4,3
15,Chattahoochee High School,,,,GA,,7,299,55,21,19,41,6,10,4,20,20,8,27,11,20,1,19,1,2,14
80,Seven Lakes High School,,,Katy,TX,,8,312,2,7,11,3,48,9,14,1,21,22,48,22,13,24,38,11,10,8
67,Palo Alto High School,,,Palo Alto,CA,,9,334,10,36,8,6,31,7,66,8,28,7,1,10,48,7,2,26,12,21
6,BASIS Independent High School,,,,CA,,10,346,26,26,38,13,5,12,7,43,11,4,12,6,43,3,47,7,27,16
12,F.W. Buchholz High School,,,,FL,,11,362,52,3,15,8,4,15,20,13,17,47,6,70,9,9,7,18,1,48
81,Seven Lakes High School,,,Katy,TX,,12,366,5,19,21,10,17,19,27,6,6,27,18,64,22,10,43,5,8,39
84,Stuyvesant High School,,,New York,NY,,13,367,19,18,13,23,8,29,33,4,13,34,51,8,1,14,20,19,34,26
2,Arcadia High School,,,Arcadia,CA,,14,399,18,23,103,33,10,30,36,15,32,6,3,4,27,21,4,16,9,9
76,Portola High School,,,Irvine,CA,,15,408,3,17,39,22,14,46,2,10,51,32,5,3,12,22,11,33,24,62
16,Chattahoochee High School,,,,GA,,16,419,16,10,37,27,24,21,14,14,8,23,31,54,8,20,8,14,39,51
96,Ward Melville High School,,,East Setauket,NY,,17,431,20,9,3,25,42,13,45,9,18,26,14,52,21,18,15,45,20,36
10,Brooklyn Technical High School,,,New York,NY,,18,452,11,24,20,18,27,62,16,46,7,52,36,18,18,27,18,24,22,6
17,Chattahoochee High School,,,,GA,,19,458,28,4,35,28,54,5,39,17,5,21,15,7,5,12,34,55,42,52
57,Northwood High School,,,Irvine,CA,,20,479,17,42,103,7,35,6,32,28,23,5,8,48,35,15,6,46,19,4
4,Archimedean Upper Conservatory,,,,FL,,21,488,54,36,14,35,43,8,12,38,19,15,40,39,25,34,10,22,31,13
48,Langley High School,,,McLean,VA,,22,491,14,14,28,5,22,18,47,32,42,2,7,25,55,32,29,38,18,63
9,Brooklyn Technical High School,,,New York,NY,,23,514,13,16,103,24,18,32,13,24,27,36,44,14,19,26,12,30,53,10
18,Cincinnati Country Day School,,,,OH,,24,542,21,77,24,17,39,3,11,59,10,42,30,45,33,13,40,24,16,38
37,James Clemens High School,,,,AL,,25,574,15,13,103,37,7,28,42,18,40,1,43,42,2,17,45,20,60,41
19,Clear Lake High School,,,,TX,,26,611,23,58,103,9,13,34,8,45,14,24,57,31,34,23,24,12,50,49
93,Walton High School,,,Marietta,GA,,27,612,50,47,25,25,16,49,51,50,41,13,11,19,30,60,46,13,29,37
29,Fulton Science Academy,,,Alpharetta,GA,,28,646,8,8,103,81,57,36,20,77,66,55,4,26,47,5,36,2,14,1
68,Palo Alto High School,,,Palo Alto,CA,,29,665,39,61,9,21,49,40,56,41,49,69,23,49,29,25,28,28,25,24
92,Walton High School,,,Marietta,GA,,30,683,42,49,5,29,12,53,55,27,52,33,37,21,45,37,48,51,13,74
46,Lambert High School,,,Suwanee,GA,,31,691,53,60,103,19,50,41,47,31,55,30,13,46,16,40,5,31,17,34
49,Lawton Chiles High School,,,,FL,,32,692,7,65,7,4,30,45,17,33,29,29,103,20,103,71,103,6,15,5
34,Homestead High School,,,Cupertino,CA,,33,692,27,27,103,20,103,17,20,36,12,18,33,15,41,50,33,58,48,31
94,Walton High School,,,Marietta,GA,,34,732,75,12,18,31,77,63,33,64,33,37,24,17,42,57,49,42,23,35
26,Fayetteville-Manlius High School,,,,NY,,35,740,78,32,103,64,19,24,30,23,39,3,21,65,46,63,25,57,33,15
1,Amherst-Pelham Regional High School,,,Amherst,MA,,36,779,36,47,103,52,15,44,25,16,34,40,47,56,74,38,14,43,26,69
35,Hopkins School,,,,CT,,37,781,45,66,103,48,38,48,20,65,45,17,39,27,38,30,67,32,41,12
63,Olympia High School,,,,FL,,38,792,60,31,34,40,23,54,50,11,77,10,29,69,51,42,61,59,58,33
33,Hillsborough High School,,,,NJ,,39,808,40,53,103,31,25,26,54,72,24,56,62,50,53,45,27,27,49,11
55,Marquette University High School,,,Milwaukee,WI,,40,815,61,29,103,53,29,20,33,74,54,19,42,63,49,39,16,53,46,32
13,Central High School,,,,PA,,41,827,29,20,31,55,73,43,27,76,60,58,60,76,52,8,39,29,68,23
98,West Michigan Aviation Academy,,,,MI,,42,839,71,27,4,68,68,22,56,57,78,57,44,40,64,43,32,44,11,53
43,La Cueva High School,,,,NM,,43,841,49,30,23,46,56,33,56,79,53,74,16,34,24,35,37,75,71,50
95,Ward Melville High School,,,East Setauket,NY,,44,846,37,50,30,56,72,38,39,48,65,61,38,37,69,48,81,17,35,25
99,Westfield High School,,,Chantilly,VA,,45,848,56,39,10,63,44,27,63,67,38,50,22,36,80,59,64,54,30,46
69,Pensacola High School,,,,FL,,46,876,30,52,103,39,33,42,19,82,43,48,58,58,14,104,31,41,57,22
100,Westfield High School,,,Chantilly,VA,,47,918,84,33,27,60,53,76,29,51,80,38,35,24,79,51,59,69,43,27
77,River City Science Academy,,,Jacksonville,FL,,48,932,59,55,2,36,36,47,36,75,59,76,64,81,65,29,58,60,37,57
7,Bridgeland High School,,,,TX,,49,936,46,45,103,48,28,67,53,49,50,9,28,66,23,103,42,48,72,56
42,La Cañada High School,,,La Cañada Flintridge,CA,,50,969,51,66,12,30,46,73,61,55,63,53,46,80,72,33,53,66,45,64
47,Lambert High School,,,Suwanee,GA,,51,973,43,64,103,66,32,60,20,35,25,82,26,78,15,53,54,70,74,73
5,Archimedean Upper Conservatory,,,,FL,,52,974,64,42,103,42,63,37,69,37,44,31,79,62,26,67,41,36,56,75
87,Temecula Valley High School,,,,CA,,53,992,25,73,103,38,37,84,39,47,57,59,72,28,32,44,70,72,32,80
82,Sheldon High School,,,,TX,,54,1006,62,68,103,45,69,23,44,25,47,71,41,32,57,41,51,103,59,65
83,Socorro High School,,,,NM,,55,1013,48,15,103,82,41,58,47,69,74,79,32,59,62,64,52,21,52,55
85,Tampa Preparatory School,,,,FL,,56,1030,32,39,36,59,60,51,36,70,75,77,75,53,78,55,76,50,64,44
70,Pensacola High School,,,,FL,,57,1036,68,53,103,47,62,59,25,58,58,51,69,55,40,104,35,61,69,19
14,Central High School,,,,PA,,58,1038,63,75,29,70,78,80,30,66,37,20,72,57,54,58,78,39,103,29
50,Lawton Chiles High School,,,,FL,,59,1041,72,103,103,54,55,55,9,22,26,39,70,35,103,47,103,64,36,45
21,Corona del Mar High School,,,Newport Beach,CA,,60,1047,24,80,103,61,45,87,17,26,46,44,85,67,6,103,103,40,103,7
20,Clear Lake High School,,,,TX,,61,1065,22,62,103,75,66,25,66,34,31,81,81,61,31,70,55,65,61,76
22,Crown Point High School,,,,IN,,62,1075,44,50,103,84,20,64,68,56,71,54,71,29,67,36,56,103,21,78
11,F.W. Buchholz High School,,,,FL,,63,1083,69,38,103,103,64,71,103,103,15,14,16,103,37,19,72,48,51,54
45,Lambert High School,,,Suwanee,GA,,64,1104,79,45,103,56,52,65,103,80,35,63,49,68,73,56,75,34,38,30
41,Kutztown Area High School,,,,PA,,65,1106,70,56,103,83,26,61,69,72,56,72,9,44,60,54,26,76,66,103
61,Olympia High School,,,,FL,,66,1107,74,41,16,67,75,57,69,68,76,73,53,60,68,49,103,56,55,47
58,Olympia High School,,,,FL,,67,1108,67,72,17,51,76,69,56,39,69,80,66,72,61,68,73,67,77,28
74,Polytechnic Upper School,,,,CA,,68,1115,83,34,103,103,21,31,63,52,61,75,50,84,103,31,50,63,65,43
8,Bridgeland High School,,,,TX,,69,1156,57,42,103,72,71,66,74,78,36,65,103,41,50,73,60,47,78,40
39,James S. Rickards High School,,,,FL,,70,1179,103,34,103,103,65,74,103,40,22,46,65,23,4,103,62,23,103,103
38,James S. Rickards High School,,,,FL,,71,1195,34,57,103,44,103,68,103,30,30,103,103,38,66,103,30,71,28,81
44,Laker High School,,,,MI,,72,1217,58,71,103,80,70,50,56,53,48,66,59,73,71,65,79,78,70,67
71,Pocono Mountain East High School,,,Swiftwater,PA,,73,1226,103,69,103,48,74,83,45,83,73,45,82,51,17,69,77,103,40,61
25,Edison High School,,,Fresno,CA,,74,1253,82,22,103,65,47,78,76,54,64,63,76,79,81,74,103,73,54,59
60,Olympia High School,,,,FL,,75,1275,41,103,103,62,59,81,103,61,68,35,55,47,70,103,57,62,62,103
73,Pocono Mountain West High School,,,Pocono Summit,PA,,76,1282,86,73,103,78,84,70,69,103,103,62,52,33,58,46,69,37,79,77
86,Temecula Valley High School,,,,CA,,77,1295,35,75,103,43,103,56,103,63,72,67,67,77,56,62,74,103,76,60
88,Temecula Valley High School,,,,CA,,78,1295,65,63,103,58,86,72,65,71,62,49,68,82,103,52,65,79,80,72
59,Olympia High School,,,,FL,,79,1300,77,78,32,79,79,79,69,84,79,83,63,74,76,72,71,74,63,68
28,Fountain Valley High School,,,Fountain Valley,CA,,80,1306,73,70,103,69,51,86,103,12,81,41,78,103,44,103,66,77,75,71
23,Crown Point High School,,,,IN,,81,1317,81,59,103,77,34,103,103,60,70,70,74,16,77,103,44,67,73,103
30,Fulton Science Academy,,,Alpharetta,GA,,82,1373,80,103,103,74,82,39,74,42,103,103,54,43,3,103,82,103,103,79
51,Lawton Chiles High School,,,,FL,,83,1373,38,79,103,12,103,77,42,44,103,103,77,103,83,66,68,103,103,66
72,Pocono Mountain East High School,,,Swiftwater,PA,,84,1430,47,103,103,103,67,87,103,103,103,60,80,71,63,61,80,35,103,58
52,Maclay School,,,Tallahassee,FL,,85,1449,31,103,103,16,58,52,103,62,103,103,103,75,103,103,22,103,103,103
31,Fulton Science Academy,,,Alpharetta,GA,,86,1473,85,103,103,76,80,35,103,85,103,103,56,103,59,103,23,103,47,103
64,Osceola High School,,,,FL,,87,1528,76,103,103,73,83,82,62,86,67,78,61,103,103,76,63,103,103,103
78,San Juan College High School,,,,NM,,88,1578,66,82,103,71,81,85,103,81,103,84,83,103,82,75,103,103,67,103
91,Texas Academy of Mathematics and Science,,,,TX,,89,1605,103,103,103,103,40,103,103,19,103,103,103,1,103,103,103,103,103,103
65,Osceola High School,,,,FL,,90,1654,87,103,103,103,85,103,103,103,103,68,84,103,75,103,103,52,103,70
62,Olympia High School,,,,FL,,91,1806,103,103,103,103,103,75,103,103,103,103,103,83,103,103,103,103,103,103
40,James S. Rickards High School,,,,FL,,92,1831,103,80,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
24,Cypress Ridge High School,,,,TX,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
27,Fayetteville-Manlius High School,,,,NY,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
36,Irvine High School,,,Irvine,CA,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
53,Mark Keppel High School,,,Alhambra,CA,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
54,Mark Keppel High School,,,Alhambra,CA,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
66,Osceola High School,,,,FL,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
89,Texas Academy of Mathematics and Science,,,,TX,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
90,Texas Academy of Mathematics and Science,,,,TX,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
101,Westside High School,,,Omaha,NE,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103
102,Westside High School,,,Omaha,NE,,93,1854,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103,103