number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Botany (Trial),Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Fast Facts (Trial),Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
16,Joaquin Miller Middle School,Black,,San Jose,CA,,1,58,2,5,1,4,1,17,1,5,5,2,7,1,4,4,1,5,3
24,Paul J. Gelinas Junior High School,A,,,NY,,2,68,5,4,9,14,3,3,8,18,2,1,1,2,9,1,4,2,4
3,Chaboya Middle School,Red,,San Jose,CA,,3,89,3,46,5,5,8,6,4,46,1,4,3,10,18,2,16,3,1
35,Bay Academy,A,,,NY,,4,118,6,9,3,15,11,10,10,46,3,3,10,3,8,3,13,12,8
40,Timberline Middle School,Science Squad,,Redmond,WA,,5,149,10,7,17,18,13,9,7,10,16,8,12,5,1,15,5,6,7
19,Orlando Science Middle School,A,,,FL,,6,180,1,11,4,2,6,2,11,3,33,15,2,6,12,46,12,13,15
17,Joaquin Miller Middle School,Gold,,San Jose,CA,,7,188,4,46,22,21,5,22,17,11,13,13,35,7,2,8,7,10,2
25,Paul J. Gelinas Junior High School,B,,,NY,,8,221,12,3,28,10,26,15,24,15,4,7,23,19,10,5,15,7,16
27,Pleasant Ridge Middle School,Chiefs,,,KS,,9,223,9,10,21,28,22,5,20,2,47,6,4,3,13,6,10,9,20
12,Kennedy Middle School,Diamond,,Cupertino,CA,,10,228,26,46,6,34,4,23,21,12,14,11,13,30,5,9,8,15,9
13,Kennedy Middle School,Pearl,,Cupertino,CA,,11,231,23,46,16,9,17,13,9,6,47,9,26,24,7,10,2,1,18
31,River City Science Academy,Rockets,,Jacksonville,FL,,12,233,24,46,15,3,14,11,16,7,9,12,6,34,14,7,20,17,31
10,Jeffrey Trail Middle School,Orange,,Irvine,CA,,13,236,19,46,2,27,2,7,5,4,7,28,24,9,17,20,3,47,19
36,Bay Academy,B,,,NY,,14,237,11,16,7,11,19,8,18,46,6,14,27,13,28,17,27,20,11
1,Archimedean Middle Conservatory,Alpha,,Miami,FL,,15,245,7,1,14,16,9,4,6,1,15,21,5,24,47,24,18,23,12
9,Jeffrey Trail Middle School,Blue,,Irvine,CA,,16,247,13,46,19,7,24,16,2,20,20,30,29,27,11,34,6,4,5
39,Timberline Middle School,Grex Luporum,,Redmond,WA,,17,268,25,2,18,24,7,12,3,13,47,22,9,19,6,12,9,25,30
41,Timberline Middle School,Catalyst,,Redmond,WA,,18,268,18,15,11,12,15,30,28,27,25,16,14,15,16,14,26,14,14
20,Orlando Science Middle School,B,,,FL,,19,291,16,46,20,1,9,1,15,46,33,17,22,11,36,29,25,46,10
11,Kennedy Middle School,Cyan,,Cupertino,CA,,20,301,20,8,10,33,34,32,35,19,19,5,21,8,15,16,24,16,13
18,Joaquin Miller Middle School,White,,San Jose,CA,,21,313,17,46,12,6,20,31,23,28,23,25,38,12,19,11,30,22,24
38,Bay Academy,D,,,NY,,22,321,8,13,31,31,26,14,33,46,12,20,8,21,32,19,17,28,21
4,Chaboya Middle School,White,,San Jose,CA,,23,339,14,46,34,20,12,20,29,46,8,46,11,17,24,13,22,47,22
28,Pleasant Ridge Middle School,Sporting,,,KS,,24,359,36,46,13,32,21,33,19,16,24,23,17,16,26,26,19,27,27
37,Bay Academy,C,,,NY,,25,377,35,12,30,17,23,19,14,25,26,33,28,18,22,32,27,21,32
2,Archimedean Middle Conservatory,Beta,,Miami,FL,,26,389,28,6,24,19,34,26,22,29,28,27,15,32,38,36,23,31,6
8,Galaxy Middle School,Kunles,,,FL,,27,394,32,17,26,26,28,29,32,21,11,18,31,24,29,30,31,19,28
30,River City Science Academy,Rocketeers,,Jacksonville,FL,,28,398,29,46,25,22,18,37,25,22,29,24,32,27,23,31,21,30,25
26,Paul J. Gelinas Junior High School,C,,,NY,,29,413,22,46,46,30,16,27,31,14,10,46,46,27,21,28,11,18,34
23,Osceola Science Charter School,Sharks,,,FL,,30,440,27,46,23,23,33,38,27,8,17,29,46,23,30,46,29,26,23
48,Willows Preparatory School,Blue,,,WA,,31,456,40,46,33,29,29,24,36,46,46,32,18,36,31,18,34,24,26
47,Swift Creek Middle School,,,,FL,,32,466,30,46,46,35,31,28,46,46,32,31,20,32,35,23,36,8,33
14,Lunenburg Middle School,Alpacas,,,MA,,33,466,15,46,27,37,46,46,37,17,22,10,16,46,20,27,35,46,36
6,Fairview Middle School,Red,,,FL,,34,478,31,46,46,8,32,18,12,46,21,26,33,46,46,21,46,46,46
5,Fairview Middle School,Blue,,,FL,,35,489,38,46,46,46,46,36,26,46,30,46,19,14,3,33,14,46,46
46,Fairview Middle School,Purple,,,FL,,36,500,37,14,8,46,46,25,13,23,46,19,39,46,37,46,46,29,17
21,Orlando Science Middle School,C,,,FL,,37,507,21,46,46,13,25,21,46,46,18,46,30,46,46,46,46,11,46
22,Osceola Science Charter School,Baby Sharks,,,FL,,38,513,34,46,29,46,30,34,30,46,46,46,25,30,34,22,32,46,29
34,Tallahassee School of Math and Science,,,,FL,,39,565,39,46,32,46,46,39,34,46,27,34,34,35,47,25,46,46,35
15,Lunenburg Middle School,Llamas,,,MA,,40,575,46,18,46,36,36,46,46,9,31,46,37,21,33,35,33,46,37
29,River City Science Academy,Rising Stars,,Jacksonville,FL,,41,641,46,46,46,25,46,46,46,26,46,46,46,46,27,46,37,46,46
45,Fairview Middle School,Green,,,FL,,42,654,41,46,46,46,46,46,46,24,46,46,36,46,25,46,46,46,46
49,Willows Preparatory School,Green,,,WA,,43,666,33,46,46,46,46,35,46,46,46,46,46,46,46,46,46,46,46
32,St. Andrew Catholic School,,,,FL,,44,690,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
42,Bay Academy,E,,,NY,,44,690,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46