number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet (Trialed),Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
4,Blue Valley North High School,,,Overland Park,KS,,1,101,7,5,1,6,1,2,9,??,1,4,4,1,13,1,7,15,1,9,4,4,1,1,4
5,Blue Valley West High School,,,Overland Park,KS,,2,120,2,1,7,1,4,3,1,??,3,2,12,9,17,3,6,6,4,6,2,3,8,3,17
12,Manhattan High School,,,Manhattan,KS,,3,124,3,4,8,3,11,1,3,??,2,8,7,13,8,4,2,14,3,5,7,6,2,5,5
16,Olathe North High School,,,Olathe,KS,,4,146,16,11,2,8,5,8,4,??,4,1,2,7,1,7,1,16,17,4,5,10,6,9,2
8,Eudora High School,,,Eudora,KS,,5,180,6,7,9,12,18,5,16,??,15,6,3,8,3,9,3,11,8,3,9,7,4,10,8
15,Northwest High School,,,,KS,,6,201,8,3,10,7,8,7,5,??,11,10,1,4,16,2,15,8,14,2,14,20,11,2,23
2,Andover High School,,,,KS,,7,209,12,17,18,15,9,9,12,??,10,12,8,3,5,8,19,3,9,12,6,1,7,7,7
21,St. James Academy,,,Lenexa,KS,,8,240,1,14,3,11,2,6,10,??,20,11,10,10,11,16,8,13,21,18,16,2,3,14,20
11,Maize South High School,,,,KS,,9,241,5,10,20,4,12,13,2,??,19,16,11,6,14,15,5,9,7,1,27,8,19,15,3
22,Trinity Academy,,,,KS,,10,244,14,13,15,17,15,19,8,??,7,13,5,11,7,13,11,1,12,8,15,18,10,11,1
17,Olathe Northwest High School,,,Olathe,KS,,11,245,13,15,6,5,3,14,7,??,14,5,16,5,9,5,21,11,6,16,8,15,22,16,13
1,Andover Central High School,,,,KS,,12,248,10,9,11,2,14,12,17,??,9,14,13,2,4,14,10,2,20,15,10,17,21,4,18
13,Mill Valley High School,,,Mill Valley,KS,,13,262,9,12,12,9,6,4,19,??,8,9,21,17,21,18,20,4,5,23,13,9,5,12,6
25,Wichita Northwest High School,,,Wichita,KS,,14,268,21,2,21,0,7,15,11,??,16,3,20,18,2,17,12,13,2,17,12,16,12,21,10
23,Wichita East High School,,,,KS,,15,274,17,8,22,10,17,11,6,??,6,21,6,14,19,22,4,18,11,19,1,11,14,8,9
20,Sacred Heart Senior High School,,,,KS,,16,315,19,6,14,13,13,10,14,??,5,20,22,15,20,19,9,5,15,13,3,19,20,17,24
9,Goodland Senior High School,,,,KS,,17,343,11,19,13,16,20,17,21,??,21,19,18,20,15,12,16,10,19,10,11,12,18,13,12
18,Olathe West High School,,,Olathe,KS,,18,362,4,16,4,26,16,26,26,??,13,7,19,19,6,11,14,20,10,20,26,26,13,26,14
6,De Soto High School,,,De Soto,KS,,19,376,26,18,5,18,10,18,15,??,17,15,9,26,18,20,17,17,13,14,26,26,26,6,16
7,El Dorado High School,,,El Dorado,KS,,20,412,15,22,19,21,21,26,22,??,18,23,15,16,26,10,18,7,18,11,26,14,23,19,22
19,Palco Senior High School,,,,KS,,21,416,20,20,23,20,22,16,20,??,22,22,14,12,22,21,13,21,22,21,18,13,15,18,21
10,Hill City High School,,,,KS,,22,473,18,26,17,26,19,26,26,??,12,18,26,26,26,6,23,26,16,26,17,26,16,26,25
3,Augusta High School,,,Augusta,KS,,23,485,26,21,16,26,24,26,13,??,26,26,23,26,10,26,22,19,23,22,26,26,17,26,15
24,Wichita Heights High School,,,Wichita,KS,,24,490,26,26,26,26,23,26,26,??,26,26,17,26,26,26,26,26,26,7,26,5,9,20,19
14,Minneapolis Senior High School,,,,KS,,25,512,26,26,26,14,26,26,18,??,26,17,26,26,12,26,26,26,26,26,26,26,24,26,11