number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
14,Slinger High School,Varsity,,Slinger,WI,Combined,1,93,6,5,1,10,1,4,4,4,3,8,3,11,4,3,5,3,4,4,1,9,7,9,5,2,2,5,11,11
9,Madison West High School,Ham United,,Madison,WI,Combined,2,114,26,3,4,3,26,1,2,5,5,9,1,1,1,2,3,1,26,1,26,3,2,1,26,26,26,3,1,10
22,Marquette University High School,Argyle,,Milwaukee,WI,Combined,3,123,2,2,2,1,26,15,1,12,1,1,4,2,7,11,13,6,3,14,11,5,16,6,26,26,4,1,2,12
21,Marquette University High School,Paisley,,Milwaukee,WI,Combined,4,128,26,1,16,6,6,2,26,1,7,4,2,7,26,1,6,7,8,15,10,1,8,5,4,6,26,14,4,3
20,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,5,128,26,4,3,2,5,5,26,3,2,6,5,5,2,5,1,12,26,5,26,2,1,2,2,26,26,4,5,21
23,Marquette University High School,Plaid,,Milwaukee,WI,Combined,6,135,1,20,9,15,3,3,5,22,4,15,8,3,26,4,2,2,1,2,8,17,4,4,17,1,26,2,15,7
15,Slinger High School,JV,,Slinger,WI,Combined,7,202,26,9,26,5,7,12,26,10,26,11,7,16,5,7,9,15,26,26,4,7,3,8,6,3,5,6,6,15
16,The Prairie School,,,Racine,WI,Combined,8,216,26,15,6,4,9,10,26,13,16,16,10,6,9,12,4,8,26,8,3,15,15,12,7,5,26,8,18,5
2,Cambridge High School,A,,Cambridge,WI,Combined,9,225,26,7,15,13,8,6,26,11,12,14,18,10,13,10,10,17,5,13,7,6,5,14,1,26,26,7,17,4
11,Madison West High School,Towne Mall,,Madison,WI,Combined,10,247,3,26,26,26,11,7,26,2,11,2,6,8,11,6,26,4,26,26,2,8,6,10,26,26,3,26,3,14
7,Brookfield East High School,,,Brookfield,WI,Combined,11,257,26,10,5,12,10,8,26,7,15,13,9,9,26,9,14,16,7,6,26,12,14,16,16,26,7,15,8,19
19,Marshall High School,,,Marshall,WI,Combined,12,266,26,26,17,9,26,9,26,19,8,22,26,15,10,26,7,13,2,7,6,13,18,17,8,4,8,13,14,1
25,Kohler High School,,,Kohler,WI,Combined,13,269,4,11,13,16,14,18,6,9,17,18,16,17,8,13,17,9,6,9,13,14,12,13,15,26,26,12,13,9
18,Waunakee Community High School,,,Waunakee,WI,Combined,14,279,26,16,7,11,4,17,3,16,26,3,11,13,12,26,11,26,26,12,5,4,11,7,14,26,26,26,7,17
17,Lakeland Union High School,,,Minocqua,WI,Combined,15,291,7,17,12,7,26,16,26,21,6,10,15,14,15,8,15,11,26,10,26,11,26,11,26,8,6,17,10,18
10,Madison West High School,Side Story,,Madison,WI,Combined,16,324,26,6,8,26,2,22,26,8,14,7,26,4,3,26,26,5,26,26,26,10,26,3,11,7,26,26,26,6
24,Robert M. La Follette High School,,,Madison,WI,Combined,17,354,26,18,18,17,13,21,26,17,9,12,12,26,26,15,16,14,26,3,9,26,10,15,10,26,26,18,16,13
5,West Bend West High School,,,West Bend,WI,Combined,18,382,26,8,26,8,26,11,26,6,10,5,14,12,26,26,8,10,26,26,26,16,26,26,12,26,26,26,26,2
6,Campbellsport High School,,,Campbellsport,WI,Combined,19,392,26,13,10,26,26,13,26,20,13,21,13,18,6,26,26,26,26,11,14,26,17,26,3,26,26,11,19,8
4,Evansville High School,,,Evansville,WI,Combined,20,400,5,14,11,26,15,14,26,14,18,20,26,26,26,26,18,26,26,26,12,18,9,26,13,26,26,9,12,16
1,St. John's Northwestern Military Academy,,,Delafield,WI,Combined,21,411,26,19,14,14,16,19,26,18,19,17,26,26,14,14,12,18,26,26,26,26,13,26,9,26,26,10,9,20
8,Horicon High School,,,Horicon,WI,Combined,22,481,26,12,19,26,12,20,26,15,26,19,17,19,26,26,26,19,26,26,26,26,26,26,26,26,1,16,26,26
3,Cambridge High School,B,,Cambridge,WI,Combined,23,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
12,Belleville High School,Platinum,,Belleville,WI,Combined,23,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
13,Belleville High School,Gold,,Belleville,WI,Combined,23,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
14,Slinger High School,Varsity,,Slinger,WI,Varsity,1,93,6,5,1,10,1,4,4,4,3,8,3,11,4,3,5,3,4,4,1,9,7,9,5,2,2,5,11,11
9,Madison West High School,Ham United,,Madison,WI,Varsity,2,114,26,3,4,3,26,1,2,5,5,9,1,1,1,2,3,1,26,1,26,3,2,1,26,26,26,3,1,10
20,Marquette University High School,Polka Dot,,Milwaukee,WI,Varsity,5,128,26,4,3,2,5,5,26,3,2,6,5,5,2,5,1,12,26,5,26,2,1,2,2,26,26,4,5,21
16,The Prairie School,,,Racine,WI,Varsity,8,216,26,15,6,4,9,10,26,13,16,16,10,6,9,12,4,8,26,8,3,15,15,12,7,5,26,8,18,5
2,Cambridge High School,A,,Cambridge,WI,Varsity,9,225,26,7,15,13,8,6,26,11,12,14,18,10,13,10,10,17,5,13,7,6,5,14,1,26,26,7,17,4
7,Brookfield East High School,,,Brookfield,WI,Varsity,11,257,26,10,5,12,10,8,26,7,15,13,9,9,26,9,14,16,7,6,26,12,14,16,16,26,7,15,8,19
25,Kohler High School,,,Kohler,WI,Varsity,13,269,4,11,13,16,14,18,6,9,17,18,16,17,8,13,17,9,6,9,13,14,12,13,15,26,26,12,13,9
19,Marshall High School,,,Marshall,WI,Varsity,12,266,26,26,17,9,26,9,26,19,8,22,26,15,10,26,7,13,2,7,6,13,18,17,8,4,8,13,14,1
18,Waunakee Community High School,,,Waunakee,WI,Varsity,14,279,26,16,7,11,4,17,3,16,26,3,11,13,12,26,11,26,26,12,5,4,11,7,14,26,26,26,7,17
17,Lakeland Union High School,,,Minocqua,WI,Varsity,15,291,7,17,12,7,26,16,26,21,6,10,15,14,15,8,15,11,26,10,26,11,26,11,26,8,6,17,10,18
24,Robert M. La Follette High School,,,Madison,WI,Varsity,17,354,26,18,18,17,13,21,26,17,9,12,12,26,26,15,16,14,26,3,9,26,10,15,10,26,26,18,16,13
5,West Bend West High School,,,West Bend,WI,Varsity,18,382,26,8,26,8,26,11,26,6,10,5,14,12,26,26,8,10,26,26,26,16,26,26,12,26,26,26,26,2
4,Evansville High School,,,Evansville,WI,Varsity,20,400,5,14,11,26,15,14,26,14,18,20,26,26,26,26,18,26,26,26,12,18,9,26,13,26,26,9,12,16
6,Campbellsport High School,,,Campbellsport,WI,Varsity,19,392,26,13,10,26,26,13,26,20,13,21,13,18,6,26,26,26,26,11,14,26,17,26,3,26,26,11,19,8
1,St. John's Northwestern Military Academy,,,Delafield,WI,Varsity,21,411,26,19,14,14,16,19,26,18,19,17,26,26,14,14,12,18,26,26,26,26,13,26,9,26,26,10,9,20
8,Horicon High School,,,Horicon,WI,Varsity,22,481,26,12,19,26,12,20,26,15,26,19,17,19,26,26,26,19,26,26,26,26,26,26,26,26,1,16,26,26
12,Belleville High School,Platinum,,Belleville,WI,Varsity,23,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
22,Marquette University High School,Argyle,,Milwaukee,WI,JV,3,123,2,2,2,1,26,15,1,12,1,1,4,2,7,11,13,6,3,14,11,5,16,6,26,26,4,1,2,12
21,Marquette University High School,Paisley,,Milwaukee,WI,JV,4,128,26,1,16,6,6,2,26,1,7,4,2,7,26,1,6,7,8,15,10,1,8,5,4,6,26,14,4,3
23,Marquette University High School,Plaid,,Milwaukee,WI,JV,6,135,1,20,9,15,3,3,5,22,4,15,8,3,26,4,2,2,1,2,8,17,4,4,17,1,26,2,15,7
15,Slinger High School,JV,,Slinger,WI,JV,7,202,26,9,26,5,7,12,26,10,26,11,7,16,5,7,9,15,26,26,4,7,3,8,6,3,5,6,6,15
11,Madison West High School,Towne Mall,,Madison,WI,JV,10,247,3,26,26,26,11,7,26,2,11,2,6,8,11,6,26,4,26,26,2,8,6,10,26,26,3,26,3,14
10,Madison West High School,Side Story,,Madison,WI,JV,16,324,26,6,8,26,2,22,26,8,14,7,26,4,3,26,26,5,26,26,26,10,26,3,11,7,26,26,26,6
3,Cambridge High School,B,,Cambridge,WI,JV,23,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
13,Belleville High School,Gold,,Belleville,WI,JV,23,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26