number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts (Trial),Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Ornithology (Trial),Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
81,Lexington High School,A,,,MA,,1,328,16,16,13,5,9,100,9,1,2,8,6,12,4,5,4,2,5,7,20,167,12,4,3,29,42
66,Jordan High School,Xanthochromatic Cardinals,,,TX,,2,362,17,7,28,13,2,4,3,13,6,1,13,23,32,52,9,27,10,6,11,10,29,37,12,13,7
121,Palo Alto High School,Green,,,CA,,3,391,23,3,4,3,6,7,31,15,16,10,23,25,8,9,15,46,21,30,7,167,23,30,15,10,34
91,Lynbrook HS,Fried Chicken,,,CA,,4,408,15,19,7,8,22,13,51,12,25,29,19,43,44,21,22,14,4,4,3,167,10,12,21,3,6
34,Centennial High School,Eagles,,,MD,,5,459,29,9,2,1,36,12,12,11,7,57,12,13,3,8,18,38,9,14,47,11,41,10,42,21,19
23,Boca Raton Community High School,1,,,FL,,6,553,9,11,3,20,14,15,14,42,28,15,167,19,43,14,71,40,33,23,5,167,46,1,4,50,33
92,Lynbrook HS,Peking Duck,,,CA,,7,615,4,31,20,17,21,8,37,14,8,31,167,61,40,65,70,19,27,21,12,6,9,5,20,66,9
82,Lexington High School,B,,,MA,,8,620,2,8,15,40,30,47,32,43,11,14,16,6,6,15,6,33,7,10,40,2,167,7,2,20,59
138,Solon High School,,,,OH,,9,657,3,2,6,35,29,77,2,88,24,36,167,24,2,38,3,71,37,1,8,167,7,33,7,34,90
26,Bothell High School,,,,WA,,10,692,7,40,25,60,3,20,39,69,62,16,34,38,18,28,54,36,43,48,9,28,4,15,25,19,14
5,Amador Valley High School,Wisteria,,,CA,,11,717,12,62,11,71,45,22,97,26,1,19,167,84,31,40,17,22,11,26,15,167,19,24,27,22,13
74,Lamar Academy,,,,TX,,12,743,10,10,17,44,12,73,40,20,60,3,43,18,22,7,47,15,71,76,24,29,26,25,37,39,47
79,Langley High School,swoosh,,,VA,,13,799,167,27,21,21,5,38,49,31,10,27,35,51,20,24,59,13,68,13,37,17,33,14,13,38,20
145,Stephen F. Austin High School,Doobie Bounce x100,,,TX,,14,809,26,61,32,46,55,68,47,29,26,12,167,109,25,1,23,76,22,65,34,167,6,9,28,4,5
182,William G. Enloe High School,Eagles,,,NC,,15,814,167,4,1,29,37,6,13,24,22,23,167,2,15,17,5,30,35,12,4,4,167,167,11,1,22
7,Ames High School,Orange (Varsity),,,IA,,16,941,41,28,34,25,87,23,15,65,32,41,167,34,59,68,20,6,56,37,55,167,17,51,41,76,30
65,Jordan High School,Riflebirds,,,TX,,17,994,47,20,85,69,20,52,11,6,23,26,167,71,19,22,13,17,12,22,73,167,167,39,10,102,68
120,Orange County School of the Arts,Ospreys,,,CA,,18,1023,167,47,24,12,31,9,4,19,21,61,5,22,167,25,36,4,29,63,22,22,28,167,8,14,43
140,South Pasadena High School,Obsidian,,,CA,,19,1029,21,65,27,22,111,16,69,68,14,60,29,90,37,6,2,55,44,53,56,21,13,46,50,92,12
3,Amador Valley High School,Magnolia,,,CA,,20,1050,45,32,73,70,42,18,98,64,43,44,167,87,38,44,106,37,15,46,33,167,5,48,34,11,17
101,Mountain House HS,Lazuli Bunting,,,CA,,21,1075,50,73,22,52,39,24,19,28,87,39,47,1,167,73,64,70,32,34,26,36,14,36,19,27,79
63,John P Stevens High School,Alpha,,,NJ,,22,1105,36,36,59,6,26,14,33,23,12,73,24,28,21,33,98,67,26,47,77,32,39,31,167,60,93
122,Palo Alto High School,White,,,CA,,23,1122,6,74,43,62,62,45,71,112,67,21,21,27,5,49,42,68,73,60,35,167,30,28,14,33,95
107,New Albany High School,Varsity,,,OH,,24,1184,24,68,74,34,13,42,22,48,85,62,167,108,39,54,25,23,47,42,99,167,21,21,55,86,92
32,Carmel High School,Carmel Bluebird,,,IN,,25,1200,167,5,16,9,34,1,5,10,4,2,15,9,167,11,33,5,8,2,28,35,167,167,167,16,167
192,Pearl City High School,,,,HI,,26,1209,18,15,18,74,25,60,88,46,125,40,46,96,30,58,75,61,69,61,94,25,46,27,40,41,2
99,Monta Vista High School,Purple,,,CA,,27,1212,167,13,167,23,167,3,29,7,9,4,32,42,10,2,14,11,167,17,2,167,167,167,9,5,10
85,Liberal Arts and Science Academy,Blue,,,TX,,28,1219,167,72,14,31,7,19,27,17,30,7,10,3,167,35,7,3,46,18,30,39,167,167,167,2,16
27,Buchholz High School,Acanthodian,,,FL,,29,1226,167,18,8,11,86,2,72,3,27,22,3,17,167,36,27,1,2,9,17,3,167,167,167,7,26
88,Lower Merion High School,Goals,,,PA,,30,1230,28,80,36,42,18,26,25,16,15,13,40,11,9,20,79,31,6,83,16,9,167,167,167,9,166
183,William G. Enloe High School,Eaglets,,,NC,,31,1240,11,1,102,38,27,72,62,50,31,91,167,100,14,37,84,25,36,27,42,167,167,17,22,79,105
83,Lexington High School,C,,,MA,,32,1243,37,70,57,61,167,167,16,4,17,45,9,52,46,18,1,39,63,3,53,15,1,38,53,68,167
117,Obra D. Tompkins High School,Crimson,,,TX,,33,1243,8,12,19,55,41,57,20,8,46,20,30,15,167,30,16,52,24,5,38,5,167,167,167,55,54
184,William G. Enloe High School,Eggs,,,NC,,34,1281,43,56,95,96,38,56,17,55,33,30,28,93,51,78,66,74,53,45,60,167,42,49,18,37,96
37,Chattahoochee High School,A,,,GA,,35,1298,32,6,60,2,11,83,68,77,58,58,18,30,167,31,37,47,72,20,44,14,16,167,49,61,102
78,Langley High School,floosh,,,VA,,36,1321,35,90,51,30,68,70,44,60,35,83,51,70,1,67,41,91,52,73,21,167,167,20,1,47,104
80,Langley High School,whoosh,,,VA,,37,1353,40,29,70,37,57,63,10,57,51,75,20,44,167,43,43,29,54,50,75,167,25,167,32,72,63
13,Ardrey Kell High School,Phoenix,,,NC,,38,1360,46,48,68,28,79,49,8,167,65,67,38,66,42,59,108,21,70,36,61,167,42,50,43,87,50
1,Advanced Technologies Academy,Purple,,,NV,,39,1368,49,85,54,92,92,36,77,120,114,50,167,119,13,82,10,54,1,99,80,167,2,2,5,45,87
8,Arcadia High School,Peacocks,,,CA,,40,1391,167,17,23,94,58,27,1,54,91,5,8,65,7,19,8,18,16,24,167,1,167,167,167,6,23
4,Amador Valley High School,Redwood,,,CA,,41,1413,33,76,62,54,74,79,112,35,95,48,167,82,29,75,113,82,41,66,63,167,22,8,57,18,89
24,Boca Raton Community High School,2,,,FL,,42,1415,30,66,101,49,77,84,56,105,69,47,167,56,28,12,90,104,96,57,54,167,32,29,26,96,51
67,Jordan High School,Leucistic Cardinals,,,TX,,43,1442,5,42,69,73,71,62,58,40,124,24,25,118,48,51,77,41,80,93,87,167,38,45,44,77,75
49,Eagan High School,Wildcats,,,MN,,44,1452,167,93,66,47,82,76,48,47,59,34,42,39,16,98,67,62,94,25,31,23,11,167,58,26,39
102,Mountain House HS,California Gnatcatcher,,,CA,,45,1456,27,84,46,89,53,75,94,66,78,18,167,8,50,102,86,73,81,85,83,167,42,23,47,62,84
9,Archimedean Upper Conservatory,Alpha,,,FL,,46,1489,167,34,31,26,44,34,28,62,36,28,167,20,167,4,63,49,57,16,13,167,167,167,167,44,65
139,South Pasadena High School,Amber,,,CA,,47,1503,25,101,35,57,70,25,79,109,117,32,167,89,35,76,123,118,42,94,89,167,42,43,35,52,15
156,The Waterford School,Ravens,,,UT,,48,1525,31,58,94,32,35,33,66,98,96,79,39,57,26,10,57,108,119,70,86,167,167,32,45,69,57
53,Foothill High School,Blue,,,CA,,49,1559,167,49,5,84,75,32,64,5,19,65,167,167,167,26,21,9,3,8,167,167,167,56,167,12,24
172,West Babylon Senior High School,Harpy Eagles,,,NY,,50,1562,53,69,104,87,1,167,85,115,64,59,167,10,34,61,56,94,66,87,57,167,36,167,31,56,3
17,BASIS Independent Silicon Valley,Purple,,,CA,,51,1590,48,109,55,68,66,87,41,21,106,92,167,55,45,71,99,81,38,167,52,167,15,167,16,83,8
72,Lake Central High School,,,,IN,,52,1597,167,14,9,16,52,31,36,36,52,35,167,98,167,48,39,64,17,54,32,167,167,167,167,51,78
134,Saratoga High School,,,,CA,,53,1601,167,114,52,14,4,53,50,58,20,53,167,14,54,66,87,44,34,38,111,167,167,167,167,15,52
123,Plattsburgh High School,Hornets (A),,,NY,,54,1612,1,43,67,99,19,167,60,9,88,25,167,67,23,34,53,53,19,71,90,167,40,167,167,84,166
163,Union County Vocational-Technical Schools,,,,NJ,,55,1689,54,26,44,112,72,61,18,25,13,80,167,78,57,46,92,113,14,19,58,167,167,167,167,100,106
170,West Babylon Senior High School,Bald Eagles,,,NY,,56,1693,22,167,39,36,16,167,35,94,167,167,167,7,33,56,28,35,59,167,51,167,31,167,30,31,88
191,Newton South High School,,,,MA,,57,1694,13,105,65,114,73,67,126,72,56,100,26,62,56,109,19,60,55,107,106,167,167,11,33,78,40
20,Baton Rouge Magnet High School,,,,LA,,58,1720,38,82,37,78,91,59,63,78,105,84,167,77,49,112,69,32,30,15,59,167,167,167,167,43,18
146,Stephen F. Austin High School,Big Mo's Turn,,,TX,,59,1721,39,22,49,90,63,71,76,123,101,6,167,95,52,93,62,45,76,68,68,167,18,167,167,73,97
6,Ames High School,Black (JV),,,IA,,60,1728,55,57,78,86,114,74,95,52,84,112,167,101,24,70,117,98,31,121,88,167,35,19,56,88,73
39,Cinco Ranch High School,,,,TX,,61,1731,14,78,38,82,17,29,82,59,97,105,167,72,167,72,51,92,103,44,49,167,167,16,167,64,66
124,Rancho Bernardo High School,Bitter Bitterns,,,CA,,62,1736,167,30,29,50,56,28,101,39,57,46,44,122,167,16,52,65,77,40,29,18,167,167,48,17,166
126,Reservoir High School,Orange,,,MD,,63,1756,42,35,82,77,40,93,61,96,80,96,167,107,53,69,81,106,64,52,95,167,167,51,51,110,48
151,The College Preparatory School,Blue,,,CA,,64,1768,167,25,167,10,51,10,42,61,34,38,167,5,167,80,45,34,45,56,14,12,167,167,167,167,49
165,Vestal High School,Green,,,NY,,65,1786,167,50,80,19,28,39,21,124,68,76,17,46,167,106,83,7,120,43,50,20,167,35,167,23,100
185,Division Avenue High School,Blue,,,NY,,66,1788,20,63,61,108,64,167,109,71,113,167,31,54,11,32,44,12,107,89,64,33,24,167,167,42,32
89,Lower Merion High School,Ambitions,,,PA,,67,1806,167,98,45,24,49,5,54,53,86,37,167,47,167,23,34,48,65,167,19,19,167,167,167,46,71
69,Lake Braddock Secondary School,Quackie Chan,,,VA,,68,1817,167,71,76,51,60,30,57,100,77,119,167,40,167,62,38,28,88,59,91,167,8,167,167,53,41
10,Archimedean Upper Conservatory,Beta,,,FL,,69,1845,167,33,63,64,33,51,26,84,38,85,167,29,167,50,100,66,60,49,23,167,167,167,167,70,86
118,Obra D. Tompkins High School,Navy,,,TX,,70,1868,167,46,71,65,80,101,75,67,5,88,1,81,167,13,11,84,105,86,65,31,49,167,167,71,37
148,The Bronx High School of Science,A,,,NY,,71,1951,167,38,106,4,23,11,81,101,94,87,167,74,167,55,76,89,62,64,39,8,167,167,167,35,77
50,Edison High School,Eagles,,,NJ,,72,1955,167,88,41,76,100,50,23,85,40,110,4,36,167,81,102,56,92,72,36,16,167,167,167,28,4
31,Camas High School,Red,,,WA,,73,1966,19,120,10,93,94,17,104,38,48,56,33,106,167,74,31,26,25,67,167,7,167,167,167,167,36
144,St. Joseph's Collegiate Institute,,,,NY,,74,1968,167,95,64,104,84,167,102,34,89,11,167,80,167,77,30,63,48,103,84,167,167,6,36,89,101
98,Monta Vista High School,Gold,,,CA,,75,1991,167,51,50,107,65,80,90,104,73,42,52,167,167,41,80,110,113,111,67,167,167,13,24,40,62
64,John P Stevens High School,Beta,,,NJ,,76,2006,167,83,89,83,69,81,55,51,63,77,14,37,167,60,49,42,87,100,74,30,167,167,167,25,46
149,The Bronx High School of Science,B,,,NY,,77,2018,167,24,42,39,47,55,80,73,107,52,167,50,167,57,74,103,58,88,109,167,167,167,167,49,76
16,BASIS Independent Silicon Valley,Black,,,CA,,78,2040,167,52,167,97,46,167,38,92,49,71,167,167,167,167,65,16,28,79,10,167,167,18,167,32,11
33,Carmel High School,Carmel Goldfinch,,,IN,,79,2058,167,96,120,59,78,37,113,82,54,102,48,21,167,42,24,86,20,28,41,27,167,167,167,54,166
103,Mountain House HS,Snowy Egret,,,CA,,80,2062,51,118,79,100,98,167,117,81,121,72,167,104,27,104,91,100,82,119,167,167,46,55,6,97,60
93,Lynbrook HS,Roasted Turkey,,,CA,,81,2098,167,54,90,109,89,58,89,41,44,90,167,69,167,118,73,83,51,35,27,167,167,167,167,74,69
150,The Bronx High School of Science,C,,,NY,,82,2131,167,75,122,66,76,64,59,33,103,81,167,32,167,29,114,69,79,92,69,167,167,167,167,30,103
147,Tenafly High School,Tigers,,,NJ,,83,2135,167,39,47,7,59,167,84,56,50,86,2,102,167,45,29,57,89,167,167,24,167,167,167,48,1
60,Homestead High School,Green,,,CA,,84,2167,167,41,167,79,10,85,74,49,47,55,167,31,167,97,121,58,49,75,101,167,167,26,167,167,167
2,Advanced Technologies Academy,Teal,,,NV,,85,2179,167,128,26,116,126,69,122,32,115,99,167,48,167,126,95,125,23,125,66,167,3,3,167,167,64
189,Iolani School,Okie Dokie Artichokie,,,HI,,86,2182,167,21,77,53,8,167,45,167,71,167,167,35,167,3,12,167,167,31,25,167,167,167,167,57,74
106,New Albany High School,JV,,,OH,,87,2194,167,59,98,167,67,95,92,121,116,64,167,76,12,63,40,80,39,32,167,167,167,167,167,94,44
176,Westview High School,1,,,CA,,88,2199,167,79,167,15,15,40,73,167,41,17,167,88,167,91,118,167,108,41,45,167,37,167,167,167,55
54,Foothill High School,Yellow,,,CA,,89,2205,167,37,87,63,109,167,105,18,66,70,167,124,41,92,124,10,167,167,104,167,167,34,167,63,56
30,California Academy of Mathematics and Science,,,,CA,,90,2227,167,100,110,115,116,167,6,27,37,89,167,103,167,79,116,59,18,29,113,167,167,167,167,81,27
12,Archimedean Upper Conservatory,Gamma,,,FL,,91,2250,167,91,58,88,97,54,87,86,75,69,167,97,167,39,101,77,90,58,117,167,167,167,167,59,72
86,Liberal Arts and Science Academy,White,,,TX,,92,2281,167,92,167,167,48,44,34,30,42,9,167,33,167,167,61,43,74,167,76,167,167,167,167,167,25
131,San Francisco University High School,,,,CA,,93,2288,167,77,72,167,24,88,70,22,45,51,167,94,167,111,85,112,75,104,78,167,167,167,167,80,98
36,Central York High School,Albatrosses,,,PA,,94,2303,52,94,112,103,106,92,30,106,110,104,41,114,167,96,58,115,117,97,97,34,167,47,54,99,166
38,Chattahoochee High School,B,,,GA,,95,2305,167,102,53,27,43,89,96,103,55,49,22,105,167,113,26,107,167,62,92,26,167,167,167,98,83
142,St. Francis High School,,,,CA,,96,2356,44,111,111,167,113,99,118,127,120,108,167,113,55,107,119,121,106,101,85,167,167,42,39,103,80
173,West High School,1,,,UT,,97,2392,167,99,100,105,110,167,107,111,70,167,167,49,58,125,68,79,98,102,103,167,167,51,167,91,31
35,Central York High School,Babbler's,,,PA,,98,2437,167,124,97,117,125,96,123,114,109,117,54,123,17,120,115,120,109,106,100,37,167,44,60,82,85
14,Ardrey Kell High School,Dragonbird,,,NC,,99,2450,167,45,117,106,132,167,99,167,90,82,45,167,167,83,122,51,84,11,167,167,34,41,17,167,167
157,The Waterford School,Rooks,,,UT,,100,2480,167,64,88,45,103,35,111,95,74,94,167,75,167,167,125,97,86,74,81,167,167,167,167,65,166
159,Tower Hill School,A,,,DE,,101,2492,167,81,108,56,81,48,52,74,100,103,167,167,167,105,46,96,61,84,62,167,167,167,167,167,166
75,Lane Tech College Prep High School,Bird Brains,,,IL,,102,2502,167,60,30,41,118,82,46,79,53,167,167,126,167,64,97,111,125,39,167,167,167,167,167,95,167
169,Warren High School,,,,OH,,103,2516,167,121,121,118,102,91,120,117,108,118,167,120,167,95,105,105,91,114,114,167,166,51,59,108,38
188,Iolani School,Holy Moly Guacamole,,,HI,,104,2561,167,167,12,101,167,167,167,2,72,167,167,58,167,167,167,8,13,95,1,167,167,167,167,167,28
194,Seton Catholic High School,,,,WA,,105,2570,167,55,81,85,108,94,167,113,83,95,53,116,167,108,104,116,95,91,82,167,167,167,167,107,35
56,Granville High School,Blue Aces,,,OH,,106,2581,167,44,167,43,167,41,24,167,29,167,167,59,167,167,167,167,67,77,18,167,167,167,167,8,167
40,Columbus Academy,,,,OH,,107,2590,167,117,93,18,115,78,83,119,76,101,167,130,167,101,111,167,167,51,71,167,167,167,167,112,45
198,Quarry Lane School,,,,CA,,108,2596,167,131,167,75,32,43,167,118,3,63,11,16,167,167,60,167,115,98,6,167,167,167,167,167,166
76,Lane Tech College Prep High School,Fighting Geese,,,IL,,109,2627,167,108,56,58,99,167,108,37,61,33,167,73,167,84,78,78,85,167,167,167,167,167,167,167,166
171,West Babylon Senior High School,Golden Eagles,,,NY,,110,2676,167,167,48,102,120,167,167,167,167,167,167,4,47,27,32,93,167,105,72,167,167,22,167,167,167
41,Crean Lutheran High School,Dove,,,CA,,111,2676,167,167,40,111,167,167,43,87,81,54,167,85,167,119,167,24,104,33,167,167,167,167,167,58,167
119,Obra D. Tompkins High School,White,,,TX,,112,2677,167,97,92,123,88,167,78,70,98,167,27,53,167,100,94,167,167,69,167,167,167,167,167,24,21
29,Burlingame High School,,,,CA,,113,2710,167,167,167,91,167,65,100,110,39,109,167,110,167,127,72,167,83,118,107,167,167,56,167,93,94
11,Archimedean Upper Conservatory,Delta,,,FL,,114,2713,167,106,113,98,104,46,115,102,111,106,167,91,167,90,128,88,102,96,116,167,167,167,167,167,99
127,Ruben S. Ayala High School,1,,,CA,,115,2717,167,123,114,80,119,97,91,89,104,114,167,125,167,167,126,101,78,81,48,167,167,58,167,167,167
15,Arroyo High School,,,,CA,,116,2735,167,89,105,72,54,167,67,45,119,167,167,60,167,85,167,122,122,90,98,167,167,167,167,104,167
155,The Waterford School,Crows,,,UT,,117,2765,167,115,91,113,93,167,103,107,79,107,167,129,167,86,109,119,93,116,167,167,167,167,167,75,61
177,Westview High School,2,,,CA,,118,2786,167,112,167,167,50,167,86,129,167,113,167,92,167,47,48,167,167,55,79,167,27,167,167,111,167
18,Basis Cedar Park,,,,TX,,119,2840,167,132,33,119,83,167,167,83,18,167,167,167,167,88,96,167,101,117,43,167,167,167,167,90,167
197,Newton North High School,,,,MA,,120,2842,56,23,84,167,107,66,167,167,167,93,167,63,167,167,167,87,123,167,167,167,167,167,52,85,166
42,Crean Lutheran High School,Sparrow,,,CA,,121,2923,167,119,167,167,112,167,65,128,82,98,167,167,167,121,82,167,100,127,167,167,167,167,23,167,29
61,Dulles High School,Blue,,,TX,,122,2935,167,167,167,95,128,98,106,90,93,78,167,121,167,94,129,117,99,78,167,167,167,167,167,106,167
100,Monta Vista High School,White,,,CA,,123,2940,34,116,167,167,61,167,7,122,167,43,37,41,167,167,110,167,167,120,115,167,167,167,167,167,167
70,Lake Braddock Secondary School,Goose Lee,,,VA,,124,2947,167,167,83,48,85,167,167,91,122,167,167,167,167,53,50,90,111,167,105,167,167,167,167,105,167
129,Vernon Hills High School,Blue,,,IL,,125,2948,167,127,116,122,130,21,53,76,129,167,167,111,167,128,93,102,124,167,167,167,167,167,167,113,167
175,West Michigan Aviation Academy,,,,MI,,126,2981,167,53,75,121,124,167,167,167,99,68,49,112,167,115,89,167,121,109,167,13,167,167,167,167,58
28,Buchholz High School,Blobfish,,,FL,,127,2993,167,167,107,167,101,167,167,99,167,111,167,26,167,99,112,85,167,167,46,167,167,167,167,36,167
62,Dulles High School,Red,,,TX,,128,3066,167,86,119,67,127,167,119,167,123,115,167,167,167,122,120,167,114,122,167,38,167,167,167,109,53
112,North Creek High School,Green,,,WA,,129,3067,167,167,115,167,167,167,167,75,167,66,167,64,167,167,88,75,110,113,108,167,167,167,167,167,82
143,St Henry District High School,,,,KY,,130,3093,167,129,118,110,122,86,116,126,167,97,167,167,167,167,127,123,97,128,110,167,167,167,167,101,167
113,North Creek High School,Purple,,,WA,,131,3150,167,67,103,167,167,167,167,167,167,167,167,86,167,167,167,20,50,82,70,167,167,167,167,167,167
77,Lane Tech College Prep High School,Goslings,,,IL,,132,3151,167,110,167,33,167,167,114,97,167,74,167,45,167,114,103,167,167,123,167,167,167,167,167,167,167
71,Lake Braddock Secondary School,Duck Norris,,,VA,,133,3160,167,104,109,81,167,167,93,125,167,167,167,167,167,167,55,50,167,167,167,167,167,167,38,167,167
174,West High School,2,,,UT,,134,3190,167,87,99,167,167,167,110,167,92,167,7,83,167,87,167,167,167,112,112,167,167,167,167,167,70
160,Tower Hill School,B,,,DE,,135,3231,167,107,167,120,123,167,167,116,112,167,167,115,167,110,167,167,167,110,102,167,167,167,46,167,166
130,Vernon Hills High School,Silver,,,IL,,136,3257,167,167,167,167,96,90,167,63,167,167,167,68,167,167,167,72,167,129,167,167,167,167,167,67,167
84,Liberal Arts and Science Academy,Black,,,TX,,137,3313,167,126,167,167,167,167,167,44,167,167,167,167,167,89,167,95,40,80,167,167,167,167,167,167,167
164,Vestal High School,Gold,,,NY,,138,3314,167,113,167,167,95,167,167,80,127,116,167,127,167,167,107,99,112,167,167,167,167,167,167,167,167
52,Etiwanda High School,,,,CA,,139,3361,167,167,86,167,167,167,167,167,102,167,167,79,167,167,167,167,167,124,167,167,167,40,167,167,91
128,Ruben S. Ayala High School,2,,,CA,,140,3375,167,122,96,167,117,167,121,108,126,167,167,167,167,116,167,167,116,115,167,167,167,167,167,167,167
153,The Preuss School UC San Diego,Tritons Blue,,,CA,,141,3391,167,103,167,167,105,167,124,167,167,167,167,167,167,124,167,167,167,167,167,167,167,167,29,167,67
186,Division Avenue High School,Silver,,,NY,,142,3458,167,125,167,167,167,167,167,93,118,167,167,167,167,167,167,167,167,167,96,167,20,167,167,167,167
55,Grand County High School,Great Herons of Moab,,,UT,,143,3530,167,167,167,167,131,167,167,167,167,167,50,117,36,117,167,124,167,167,167,167,167,167,167,167,166
152,The College Preparatory School,Marron,,,CA,,144,3584,167,167,167,167,90,167,167,167,167,167,36,99,167,167,130,167,167,167,93,167,167,167,167,167,166
154,The Preuss School UC San Diego,Tritons Gold,,,CA,,145,3608,167,130,167,167,121,167,167,167,167,167,167,167,167,103,167,167,167,167,167,167,167,167,167,167,81
87,Los Altos High School,Pūteketeke,,,CA,,146,3616,167,167,167,167,129,167,167,167,167,167,167,128,167,167,167,109,118,126,167,167,167,167,167,167,167
68,La Cañada High School,,,,CA,,147,3656,167,167,167,167,167,167,167,167,167,167,167,167,167,167,35,114,167,167,167,167,167,167,167,167,167
94,Los Altos High School,Spix's Macaws,,,CA,,148,3657,167,167,167,167,167,167,125,167,128,167,167,167,167,123,167,167,167,108,167,167,167,167,167,167,167
22,Bishop O'Dowd High School,,,,CA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
44,Discovery High School,,,,NC,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
46,Dwight-Englewood School High School,,,,NJ,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
57,Great Neck South High School,,,,NY,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
73,Lakeside School,Marron,,,WA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
96,Mission San Jose High School,Lemon,,,CA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
97,Mission San Jose High School,Lime,,,CA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
104,Mt. Lebanon High School,Blue,,,PA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
105,Mt. Lebanon High School,Gold,,,PA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
115,North Pocono High School,Red,,,PA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
116,North Pocono High School,White,,,PA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
125,Reservoir High School,Blue,,,MD,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
137,Silvercreek High School,,,,CA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
180,Wilcox High School,Black,,,CA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
181,Wilcox High School,Gold,,,CA,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
193,Roslyn High School,A,,,NY,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
195,Shaker High School,BisonBirds A,,,NY,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167
196,Shaker High School,BisonBirds B,,,NY,,149,3841,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167,167