number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Source Code (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It Do It
35,Grand Haven High School,,,Grand Haven,MI,,1,130,6,11,42,1,8,11,5,17,3,7,2,6,2,8,8,2,1,4,15,1,42,2,2,6,2
23,Northville High School,,,Northville,MI,,2,143,1,2,12,12,3,7,4,1,9,14,1,4,12,2,9,5,4,2,2,3,9,10,9,5,22
41,Saline High School,,,,MI,,3,160,2,5,14,7,12,12,3,5,8,2,6,1,3,1,1,6,18,6,6,19,13,1,1,4,31
33,Pioneer High School,,,Ann Arbor,MI,,4,173,3,4,42,5,11,6,2,10,1,1,5,11,4,7,3,12,17,11,1,2,1,20,4,15,18
19,Troy High School,,,,MI,,5,188,7,7,22,6,1,5,9,4,5,3,4,8,23,27,2,1,6,13,8,8,42,23,3,9,6
31,Athens High School,,,Troy,MI,,6,201,4,9,42,14,5,8,7,7,7,13,13,7,7,19,4,3,3,5,11,5,42,13,15,12,10
6,West Michigan Aviation Academy,,,,MI,,7,261,15,13,3,19,31,20,8,11,24,5,21,3,1,4,19,9,8,7,13,7,5,3,11,8,1
29,Hudsonville High School,,,Hudsonville,MI,,8,312,16,16,42,10,28,14,21,3,4,4,10,2,14,11,13,7,20,30,7,6,42,11,18,19,28
32,Novi High School,,,,MI,,9,322,9,3,42,3,13,4,16,16,32,10,42,28,15,3,10,8,15,17,16,23,10,7,7,11,14
39,East Lansing High School,,,East Lansing,MI,,10,364,11,21,10,18,15,25,1,18,18,19,36,9,24,15,7,14,26,23,3,17,15,24,6,2,12
18,Canton High School,Red,,,MI,,11,365,5,23,19,15,4,21,31,8,11,18,20,13,6,21,26,11,32,3,17,30,7,15,8,23,4
15,Salem High School,,,,MI,,12,370,35,22,8,8,6,13,10,6,2,9,11,20,22,36,12,20,9,1,5,20,11,29,26,13,35
3,East Grand Rapids High School,,,,MI,,13,386,23,17,42,17,9,24,19,13,30,20,19,16,5,6,6,27,7,12,12,33,42,5,20,10,36
27,Eisenhower High School,IKE,,,MI,,14,403,21,6,9,9,16,17,15,24,36,27,14,5,16,10,30,4,38,10,18,27,42,6,10,31,13
21,Okemos High School,,,,MI,,15,423,39,10,4,11,7,29,12,2,19,37,22,27,9,5,11,10,16,15,34,26,6,27,22,1,32
14,Hamilton High School,,,,MI,,16,426,17,12,5,33,30,15,14,14,12,28,15,12,32,22,24,26,2,29,22,9,12,14,17,22,5
12,Holt High School,,,Holt,MI,,17,428,30,15,11,16,20,19,22,15,28,12,24,10,27,13,21,21,22,18,32,13,8,9,21,3,17
17,Allendale High School,,,,MI,,18,429,13,38,19,4,23,32,11,9,27,30,12,25,35,16,17,28,5,8,24,10,42,21,13,17,11
13,Stevenson High School,,,,MI,,19,430,18,19,42,26,24,22,35,12,20,15,31,17,11,9,14,17,13,35,10,4,42,8,12,32,26
16,Brighton High School,,,,MI,,20,460,32,24,1,13,2,3,6,22,13,24,3,29,20,35,16,34,34,21,20,16,16,18,27,29,19
36,Detroit Country Day Upper School,,,,MI,,21,478,19,1,42,30,26,1,13,28,10,36,7,35,33,26,20,16,25,9,4,39,42,35,19,30,16
5,Forest Hills Central High School,,,,MI,,22,497,10,29,15,21,14,2,20,26,6,11,8,23,17,32,22,24,28,32,38,36,2,26,30,27,15
40,Chippewa Valley High School,,,,MI,,23,498,28,34,22,32,33,27,24,42,14,25,18,14,19,20,15,25,14,16,14,14,42,4,42,16,8
7,International Academy Central,,,,MI,,24,498,14,18,42,25,25,9,33,23,15,6,35,32,10,12,38,30,21,27,9,15,42,16,16,42,27
42,Alpena High School,,,,MI,,25,500,8,33,22,2,39,10,37,20,22,21,28,34,13,34,33,13,11,31,33,12,42,25,14,7,20
24,Manistee High School,,,,MI,,26,531,34,8,7,27,36,26,30,19,17,32,9,26,29,14,5,18,23,19,27,32,3,33,29,14,24
4,Mattawan High School,,,,MI,,27,573,36,14,42,34,10,16,32,25,31,17,16,21,21,38,23,31,10,22,30,28,14,31,25,37,25
8,Benzie Central High School,,,,MI,,28,601,31,30,42,23,22,28,18,21,26,16,27,36,8,25,36,23,12,26,21,29,42,30,42,33,38
1,Plymouth High School,,,,MI,,29,621,22,31,42,42,19,36,29,42,16,8,29,22,31,31,18,15,24,36,25,24,42,42,42,28,9
22,Kalamazoo Area Mathematics and Science Center,,,,MI,,30,632,25,20,2,37,18,31,27,29,23,22,32,15,25,29,35,19,31,42,29,21,4,42,23,36,21
9,Greenville High School,,,,MI,,31,640,27,27,16,24,35,23,17,27,25,29,30,24,37,39,40,29,29,24,42,11,42,22,24,18,37
26,Edwardsburg High School,Eddies,,,MI,,32,675,26,32,19,31,17,34,34,42,21,34,26,31,34,24,27,42,33,25,31,22,42,17,42,21,29
30,Laker High School,,,,MI,,33,696,20,37,17,22,32,42,23,42,33,31,42,19,37,17,34,42,35,14,35,31,42,19,42,24,23
20,Calumet High School,,,,MI,,34,706,37,36,42,28,27,35,42,42,42,42,23,38,30,18,32,35,27,28,39,18,42,12,42,26,7
25,Portage Northern High School,,,,MI,,35,718,40,25,6,29,21,18,26,31,35,38,33,18,36,37,25,33,39,41,26,40,42,34,28,35,30
34,Hartford High School,,,,MI,,36,731,33,28,18,36,41,33,36,42,37,23,34,39,26,23,39,32,30,34,28,25,42,28,31,20,33
28,Iron Mountain High School,,,,MI,,37,738,24,39,13,35,40,37,39,30,34,26,17,37,18,33,28,22,37,33,23,38,42,32,42,34,40
11,Fowlerville High School,,,,MI,,38,747,12,35,42,42,34,30,38,42,42,33,37,33,37,28,31,42,36,42,19,42,42,42,5,42,3
37,Marcellus High School,,,,MI,,39,776,29,40,42,38,29,38,25,42,29,40,25,41,37,30,29,42,19,20,36,35,42,42,42,25,43
2,Berrien Springs High School,,,,MI,,40,838,38,26,42,20,38,39,28,42,39,35,42,30,28,42,37,36,42,42,37,37,42,42,42,42,34
38,Buchanan High School,,,,MI,,41,925,41,42,42,39,37,42,40,42,38,39,42,40,37,42,42,42,42,37,42,34,42,42,42,42,39